day,country,region,path,version,os,arch,bytes
2021-04-11,RO,B,/download/release/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2021-04-11,RO,B,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-04-11,RO,B,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-11,RO,B,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-04-11,RO,B,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-04-11,RO,B,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-04-11,RO,B,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-11,RO,B,/download/release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2021-04-11,RO,B,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-04-11,RO,B,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-04-11,RO,B,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-04-11,RO,B,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2021-04-11,RO,B,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-04-11,RO,B,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-04-11,RO,B,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-04-11,RO,B,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-04-11,RO,B,/download/release/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2021-04-11,RO,B,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-04-11,RO,B,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-04-11,RO,B,/download/release/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2021-04-11,RO,B,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-04-11,RO,B,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-04-11,RO,B,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-11,RO,B,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-11,RO,B,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-04-11,RO,B,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-04-11,RO,B,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-04-11,RO,B,/download/release/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2021-04-11,RO,B,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-04-11,RO,B,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-04-11,RO,B,/download/release/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970706
2021-04-11,RO,B,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662423
2021-04-11,RO,B,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2021-04-11,RO,B,/download/release/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412817
2021-04-11,US,CA,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-11,RO,B,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-04-11,RO,B,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-04-11,US,CA,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,7566149
2021-04-11,US,CA,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,5600385
2021-04-11,US,WA,/download/release/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2021-04-11,CN,HB,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-04-11,ID,JK,/dist/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,IL,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,BR,SP,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-11,US,,/download/release/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474646
2021-04-11,RS,00,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-11,CN,BJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-11,BG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-11,CN,BJ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,1048576
2021-04-11,US,,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2021-04-11,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-11,US,CA,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-04-11,CN,BJ,/dist/v4.4.3//node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-04-11,CN,BJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-04-11,AU,SA,/download/release/latest-v14.x/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-11,GB,WSX,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990464
2021-04-11,IL,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,CN,BJ,/download/release/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2021-04-11,IL,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,CN,BJ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-04-11,CN,,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2021-04-11,DE,BE,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,IL,TA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-11,RU,SPE,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-11,RU,SPE,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-11,CN,HL,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-11,BY,HO,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-04-11,US,WA,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-04-11,IR,,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-04-11,RU,MOW,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051736
2021-04-11,US,TX,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-11,CN,SD,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-04-11,BR,SP,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2021-04-11,US,WA,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6930163
2021-04-11,US,WA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-11,IL,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,FR,69,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,6274804
2021-04-11,FR,69,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-11,US,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-11,BG,22,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-11,BR,SP,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-11,BR,SP,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-11,CR,SJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-11,RS,00,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513048
2021-04-11,US,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-04-11,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066781
2021-04-11,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-11,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-11,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,20480
2021-04-11,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,5132862
2021-04-11,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,5673301
2021-04-11,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,1708079
2021-04-11,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,1708079
2021-04-11,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,1708079
2021-04-11,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,4554347
2021-04-11,GB,,/download/release/latest-fermium/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-11,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,1631974
2021-04-11,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,1620503
2021-04-11,BW,GA,/download/release/latest-v14.x/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-11,IL,M,/dist/v9.7.1/win-x64//node.exe,v9.7.1,win,x64,22597784
2021-04-11,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-11,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-11,US,,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2021-04-11,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,16433756
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,13303527
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,20480
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,1694985
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,1694985
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,1694985
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,1694985
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,5513604
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,1694985
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,5084955
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,20480
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,2920363
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,1663042
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,1443956
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,640087
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,501902
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,23361
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,449908
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,12386035
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,250951
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,354083
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,177041
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,202585
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,250951
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,177042
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,156380
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,101292
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,62738
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,9133890
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,125475
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,872599
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,88521
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,101293
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,78190
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,50646
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,78190
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,4070726
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,62738
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,51271
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,24796
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,28632
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,23796
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,51271
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33820
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,11227
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,33820
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,28632
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,88521
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,8192
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,13363
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,13363
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,19916
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,19916
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,13363
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,58616
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1978868
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1726147
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1349931
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,9181
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,2699797
2021-04-11,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,8192
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,817728
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,800388
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,592924
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,301877
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,286170
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,187234
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,107917
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,82191
2021-04-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,69543
2021-04-11,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-11,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-11,JP,13,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-11,US,,/download/release/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-04-11,KE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-11,UA,12,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-11,AR,B,/download/release/latest-fermium/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,15908583
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,20480
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,1663684
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,1663684
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,5234505
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,1663684
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,1663684
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,4991052
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,1663684
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,1663684
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,20480
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,3042956
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,1507281
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,293378
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,532994
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,440455
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,263916
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,122777
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,104160
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,62532
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,208321
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,112109
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,61388
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,56054
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,62532
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,52080
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,56054
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,61389
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,56055
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,52080
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,52080
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,25132
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,52080
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,52081
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,35448
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,31266
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,16632
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,176080
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,8192
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,31266
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,16384
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,35448
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,119007
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,8192
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,8192
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,16384
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,8192
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,8192
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,8192
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,19064
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,19064
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,19064
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,19064
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,19064
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,8192
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,19064
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,137176
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,10872
2021-04-11,US,CA,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,8192
2021-04-11,RU,TUL,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-04-11,CN,HB,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2021-04-11,US,CA,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,12762855
2021-04-11,US,CA,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,20480
2021-04-11,US,CA,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,5014260
2021-04-11,US,CA,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,1671351
