day,country,region,path,version,os,arch,bytes
2018-03-18,US,TX,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-18,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-03-18,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-18,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2018-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-18,CA,ON,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-18,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-18,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3867164
2018-03-18,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-03-18,US,MA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2018-03-18,US,VA,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2018-03-18,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,15550280
2018-03-18,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3695196
2018-03-18,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,7734327
2018-03-18,US,RI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-03-18,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-03-18,US,TX,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,343810
2018-03-18,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2018-03-18,DE,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,320838
2018-03-18,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-18,GB,WGN,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-18,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-03-18,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2018-03-18,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1874334
2018-03-18,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1892769
2018-03-18,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1847631
2018-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-18,DE,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,191331
2018-03-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-03-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2018-03-18,US,MN,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2018-03-18,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-03-18,IT,RM,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-18,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-03-18,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2018-03-18,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2018-03-18,DE,HE,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-18,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-03-18,US,MI,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-03-18,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-18,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-18,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1708366
2018-03-18,JP,13,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2018-03-18,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2018-03-18,US,MN,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2018-03-18,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-18,DE,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2018-03-18,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-18,US,TX,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-03-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2018-03-18,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2018-03-18,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-03-18,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-18,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2018-03-18,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-18,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-03-18,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-18,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-03-18,SG,01,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-18,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-18,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2018-03-18,FR,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-18,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-03-18,RU,MOW,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-18,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2018-03-18,FR,92,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-18,MX,ROO,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2018-03-18,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-18,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,US,MI,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-03-18,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,US,CT,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-03-18,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-18,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-03-18,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2018-03-18,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-03-18,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2018-03-18,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-18,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2018-03-18,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-18,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2018-03-18,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-03-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-18,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2018-03-18,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-18,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,DE,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2018-03-18,AU,SA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,DE,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2018-03-18,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-18,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-18,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-18,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-18,US,MA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2018-03-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-18,US,TX,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-18,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-03-18,US,MA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2018-03-18,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-18,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2018-03-18,US,MI,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2018-03-18,RU,SPE,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-18,RU,MOW,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551623
2018-03-18,US,OR,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2018-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-18,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-03-18,VE,A,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,622415
2018-03-18,CH,GUE,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-03-18,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-03-18,DE,BY,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2018-03-18,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-18,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-03-18,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2018-03-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-18,US,MA,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2018-03-18,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2018-03-18,CA,ON,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-18,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2018-03-18,US,MI,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-03-18,US,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2018-03-18,DE,NW,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2018-03-18,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2018-03-18,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2018-03-18,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-18,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,DE,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-18,US,TX,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-03-18,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2018-03-18,DE,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-18,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-03-18,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-18,NL,NH,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2018-03-18,VE,A,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,288811
2018-03-18,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-03-18,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-18,DK,,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2018-03-18,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-18,SI,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2018-03-18,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-03-18,US,,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2018-03-18,US,WA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-18,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2018-03-18,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2018-03-18,US,WA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,CA,ON,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-18,US,MI,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2018-03-18,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-18,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2018-03-18,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-03-18,DE,HE,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2018-03-18,US,CA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2018-03-18,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2018-03-18,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,US,,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2018-03-18,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-03-18,VE,A,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,1149094
2018-03-18,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-03-18,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2018-03-18,DE,HE,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-18,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-18,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-18,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-18,US,IL,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-18,US,MI,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2018-03-18,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-03-18,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-03-18,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,BR,MG,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-03-18,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2018-03-18,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-18,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2018-03-18,DE,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-03-18,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-18,US,GA,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-18,DE,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-03-18,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2018-03-18,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,PT,14,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2018-03-18,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-03-18,US,GA,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2018-03-18,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-18,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2018-03-18,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-03-18,GB,HMF,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-18,GB,HMF,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-18,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-18,US,PA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-03-18,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2018-03-18,US,KS,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-03-18,CZ,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2018-03-18,US,LA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-18,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,US,NY,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2018-03-18,PL,KP,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2018-03-18,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-18,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,US,,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2018-03-18,DE,HE,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-18,US,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-18,FR,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-18,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2018-03-18,US,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
