day,country,region,path,version,os,arch,bytes
2021-01-17,NO,,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146500
2021-01-17,US,KS,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11527888
2021-01-17,NO,,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209484
2021-01-17,US,KS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880720
2021-01-17,US,KS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478208
2021-01-17,NO,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2021-01-17,NO,,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369005
2021-01-17,US,KS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947491
2021-01-17,NO,,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676116
2021-01-17,US,KS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821096
2021-01-17,US,KS,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-01-17,NO,,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,12661723
2021-01-17,NO,,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224080
2021-01-17,US,KS,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2021-01-17,US,KS,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743097
2021-01-17,NO,,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716395
2021-01-17,US,KS,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-01-17,NO,,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602344
2021-01-17,AU,NSW,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-01-17,US,KS,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-01-17,NO,,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313728
2021-01-17,US,KS,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214264
2021-01-17,US,KS,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-01-17,US,KS,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-01-17,NO,,/dist/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392128
2021-01-17,NO,,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12576949
2021-01-17,NO,,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507858
2021-01-17,US,KS,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2021-01-17,US,KS,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2021-01-17,NO,,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739412
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797819
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2021-01-17,US,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336760
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834037
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776444
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874400
2021-01-17,RU,ALT,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537202
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762604
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696212
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340808
2021-01-17,CN,SC,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18620944
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259260
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524352
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879786
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7290896
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475136
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157809
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959848
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203592
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839268
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145090
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-01-17,GB,KEN,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207652
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2021-01-17,PL,DS,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897168
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2021-01-17,US,KS,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370411
2021-01-17,US,KS,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-01-17,US,KS,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676636
2021-01-17,RO,B,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669228
2021-01-17,US,KS,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2021-01-17,US,KS,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242004
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721131
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581684
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2021-01-17,US,TX,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797409
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2021-01-17,UA,12,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2021-01-17,UA,12,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336452
2021-01-17,NO,,/dist/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739348
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600864
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784216
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539377
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763600
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700108
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620181
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527152
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881390
2021-01-17,GB,CRF,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-01-17,GB,CRF,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-01-17,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9836394
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464500
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6878876
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950428
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835212
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340716
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,11260132
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,7292556
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158585
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-01-17,IN,,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7200952
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149314
2021-01-17,US,KS,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231024
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211100
2021-01-17,US,KS,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-01-17,US,KS,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-01-17,CN,GZ,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371492
2021-01-17,US,KS,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2021-01-17,US,KS,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676792
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12665868
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245392
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.xz,v4.3.0,sunos,x86,7622728
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313728
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794832
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392128
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12576944
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336520
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18600973
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521814
2021-01-17,NO,,/dist/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747172
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783408
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538405
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748688
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396284
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688516
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18618982
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11527980
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837591
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881849
2021-01-17,GB,CRF,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,6875676
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474584
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19970974
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842112
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340672
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,11265929
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292472
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162451
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211308
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328404
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217612
2021-01-17,US,KS,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20232972
2021-01-17,US,KS,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-01-17,US,KS,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2021-01-17,US,KS,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2021-01-17,US,KS,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376468
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7678960
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654294
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.xz,v4.3.1,sunos,x64,8255000
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734659
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800142
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608668
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336764
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11777924
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548409
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585371
2021-01-17,HK,HCW,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10767892
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398229
2021-01-17,NO,,/dist/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993036
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686088
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18627922
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530044
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887114
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469120
2021-01-17,JP,,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969855
2021-01-17,NO,,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839840
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799064
2021-01-17,NO,,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,6876128
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-01-17,NO,,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-01-17,NO,,/dist/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,340924
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-01-17,US,KS,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2021-01-17,NO,,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,11266433
2021-01-17,NO,,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290664
2021-01-17,US,KS,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-01-17,US,KS,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-01-17,NO,,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160078
2021-01-17,NO,,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7212988
2021-01-17,US,KS,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2021-01-17,US,KS,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2021-01-17,NO,,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155064
2021-01-17,US,IA,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2021-01-17,NO,,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214120
2021-01-17,NO,,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11714961
2021-01-17,CN,GD,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2021-01-17,US,IA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2021-01-17,NO,,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473832
2021-01-17,US,KS,/dist/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489408
2021-01-17,NO,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2021-01-17,US,KS,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-01-17,US,IA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2021-01-17,NO,,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11373884
2021-01-17,US,KS,/dist/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356024
2021-01-17,NO,,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681012
2021-01-17,US,KS,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114146
2021-01-17,US,IA,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930856
