day,country,region,path,version,os,arch,bytes
2023-02-26,US,IL,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662265
2023-02-26,ES,BI,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,30793869
2023-02-26,US,IL,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948093
2023-02-26,DE,,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,33480833
2023-02-26,US,,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2023-02-26,US,IL,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,10117248
2023-02-26,US,IL,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2023-02-26,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972908
2023-02-26,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,1745019
2023-02-26,US,IL,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2023-02-26,ES,BI,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830684
2023-02-26,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,24748156
2023-02-26,US,IL,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,3203196
2023-02-26,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,45588604
2023-02-26,US,IL,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461952
2023-02-26,US,IL,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249172
2023-02-26,US,IL,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,10444924
2023-02-26,US,IL,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,2891901
2023-02-26,US,IL,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,5578876
2023-02-26,US,IL,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,6611068
2023-02-26,US,IL,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2023-02-26,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572784
2023-02-26,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-02-26,ES,B,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348296
2023-02-26,US,IL,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16523391
2023-02-26,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860518
2023-02-26,US,IL,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,7135354
2023-02-26,US,IL,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764646
2023-02-26,US,VA,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,4694157
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572784
2023-02-26,US,IL,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238876
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,2072703
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,6856828
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042486
2023-02-26,US,IL,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665535
2023-02-26,US,IL,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,41672829
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042486
2023-02-26,US,IL,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894450
2023-02-26,US,IL,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464966
2023-02-26,US,IL,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,20045948
2023-02-26,US,IL,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450208
2023-02-26,US,IL,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,5267579
2023-02-26,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895170
2023-02-26,US,IL,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,9642108
2023-02-26,US,IL,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461952
2023-02-26,US,IL,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,4890748
2023-02-26,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,6578300
2023-02-26,US,IL,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077503
2023-02-26,US,IL,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,6791296
2023-02-26,US,IL,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,14327933
2023-02-26,US,IL,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,28336252
2023-02-26,US,IL,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,18030716
2023-02-26,US,IL,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461952
2023-02-26,US,IL,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273217
2023-02-26,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,12230780
2023-02-26,US,IL,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,16998525
2023-02-26,ES,BI,/download/release/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831721
2023-02-26,CN,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2023-02-26,US,IL,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042486
2023-02-26,US,IL,/dist/v19.1.0/node-v19.1.0-x86.msi,v19.1.0,win,x86,28827776
2023-02-26,US,IL,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791098
2023-02-26,US,IL,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,204925
2023-02-26,US,IL,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,19800188
2023-02-26,US,IL,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,15835260
2023-02-26,US,IL,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,8822909
2023-02-26,US,IL,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,286844
2023-02-26,US,IL,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,10723452
2023-02-26,US,IL,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,15605885
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929211
2023-02-26,US,IL,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,1286267
2023-02-26,US,IL,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905600
2023-02-26,NO,,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,23781500
2023-02-26,ES,BI,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598304
2023-02-26,US,IL,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443229
2023-02-26,US,IL,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,15507580
2023-02-26,US,IL,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131568
2023-02-26,US,IL,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020159
2023-02-26,US,IL,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,10215548
2023-02-26,US,IL,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,14835836
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,11640956
2023-02-26,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,33611900
2023-02-26,US,IL,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2023-02-26,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,37675132
2023-02-26,US,WA,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,31383676
2023-02-26,US,IL,/dist/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,25256064
2023-02-26,US,IL,/dist/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,7921787
2023-02-26,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2023-02-26,US,IL,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,11657339
2023-02-26,US,IL,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,7299197
2023-02-26,US,IL,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427558
2023-02-26,US,IL,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,25206908
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929211
2023-02-26,US,IL,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,38576252
2023-02-26,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,58826876
2023-02-26,US,IL,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,29319292
2023-02-26,US,IL,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,19652732
2023-02-26,US,IL,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,6987900
2023-02-26,US,IL,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036543
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,9085055
2023-02-26,US,IL,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,14131327
2023-02-26,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,1663099
2023-02-26,DE,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2023-02-26,US,IL,/dist/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033728
2023-02-26,US,IL,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,4890751
2023-02-26,US,IL,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,17178747
2023-02-26,US,IL,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,2154620
2023-02-26,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,7544956
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572543
2023-02-26,US,IL,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,4251771
2023-02-26,US,IL,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2023-02-26,US,IL,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2023-02-26,US,IL,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,40333543
2023-02-26,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,8282236
2023-02-26,US,IL,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700671
2023-02-26,US,,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763506
2023-02-26,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939357
2023-02-26,US,IL,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,3383418
2023-02-26,RU,,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,1056892
2023-02-26,US,IL,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665535
2023-02-26,US,IL,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,19619965
2023-02-26,NO,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2023-02-26,US,IL,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365612
2023-02-26,US,IL,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2023-02-26,US,IL,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,3825787
2023-02-26,US,IL,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,15458432
2023-02-26,US,IL,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077503
2023-02-26,US,IL,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2023-02-26,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,54059132
2023-02-26,US,IL,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,27172988
2023-02-26,US,IL,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,20586620
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572784
2023-02-26,US,IL,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627317
2023-02-26,US,IL,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427558
2023-02-26,US,IL,/dist/v18.14.0/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384832
2023-02-26,US,IL,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,3956863
2023-02-26,US,IL,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,21635195
2023-02-26,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,3645564
2023-02-26,US,IL,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,3678332
2023-02-26,US,IL,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,6447228
2023-02-26,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895170
2023-02-26,US,IL,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,21110912
2023-02-26,ES,B,/dist/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,1368192
2023-02-26,US,IL,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,2236539
2023-02-26,US,IL,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280619
2023-02-26,US,IL,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907864
2023-02-26,US,IL,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,2760828
2023-02-26,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895170
2023-02-26,US,IL,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2023-02-26,NO,,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823683
2023-02-26,US,IL,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,9019520
2023-02-26,US,IL,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,14573693
2023-02-26,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,7217275
2023-02-26,US,IL,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321506
2023-02-26,ES,BI,/download/release/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034834
2023-02-26,US,IL,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042486
2023-02-26,US,IL,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741760
2023-02-26,US,IL,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464966
2023-02-26,US,IL,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,27074688
2023-02-26,US,IL,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,6824059
2023-02-26,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682102
2023-02-26,US,IL,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551747
2023-02-26,US,IL,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,9019514
2023-02-26,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,19914876
2023-02-26,US,IL,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,50094204
2023-02-26,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682102
2023-02-26,US,IL,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823361
2023-02-26,US,IL,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,15589500
2023-02-26,US,IL,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879965
2023-02-26,US,IL,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280619
2023-02-26,US,IL,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109267
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,6938748
2023-02-26,US,IL,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442560
2023-02-26,US,IL,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450208
2023-02-26,US,IL,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,4169852
2023-02-26,US,IL,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,27746428
2023-02-26,US,IL,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197568
2023-02-26,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2023-02-26,US,IL,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321506
2023-02-26,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,712829
2023-02-26,US,IL,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280619
2023-02-26,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404232
2023-02-26,US,IL,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464966
2023-02-26,US,IL,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461952
2023-02-26,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,2596987
2023-02-26,US,IL,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094335
2023-02-26,US,IL,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,53174396
2023-02-26,US,IL,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,17178748
2023-02-26,US,IL,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,15442045
2023-02-26,US,IL,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221027
2023-02-26,ES,BI,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476912
2023-02-26,DE,,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530695
2023-02-26,US,IL,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791098
2023-02-26,CN,CQ,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-02-26,CN,TJ,/download/release/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042486
2023-02-26,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,20504700
2023-02-26,US,IL,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2023-02-26,US,IL,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2023-02-26,US,IL,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,13410432
2023-02-26,US,IL,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-02-26,US,IL,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,31694972
2023-02-26,US,IL,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094335
2023-02-26,US,IL,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461952
2023-02-26,US,IL,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065215
2023-02-26,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658133
2023-02-26,US,IL,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,1171578
2023-02-26,US,IL,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,9855100
2023-02-26,US,IL,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,25370748
2023-02-26,US,IL,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,9969788
2023-02-26,US,IL,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365612
2023-02-26,US,IL,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895657
2023-02-26,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,32858236
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572543
2023-02-26,US,IL,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,28074109
2023-02-26,US,IL,/dist/v18.14.1/node-v18.14.1.tar.gz,v18.14.1,src,,23748732
2023-02-26,US,IL,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2023-02-26,US,IL,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,4481151
2023-02-26,US,IL,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,2678911
2023-02-26,US,IL,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17426061
2023-02-26,US,IL,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461952
2023-02-26,US,IL,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,19030140
2023-02-26,US,IL,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,7118972
2023-02-26,US,IL,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109267
2023-02-26,US,IL,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,14360704
2023-02-26,US,IL,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,15736960
2023-02-26,US,IL,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665535
2023-02-26,US,IL,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2023-02-26,US,IL,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2023-02-26,US,IL,/dist/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055478
2023-02-26,US,IL,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230604
2023-02-26,US,IL,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669299
2023-02-26,US,IL,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2023-02-26,US,IL,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,6676604
2023-02-26,US,IL,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,31924348
2023-02-26,ES,BI,/download/release/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302269
2023-02-26,US,IL,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,33890428
2023-02-26,US,IL,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036543
2023-02-26,US,IL,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,6676604
2023-02-26,ES,B,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,9265280
2023-02-26,US,IL,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15057023
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572543
2023-02-26,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,12296316
2023-02-26,US,IL,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,28876924
2023-02-26,US,IL,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2023-02-26,US,IL,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442560
2023-02-26,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704828
