day,country,region,path,version,os,arch,bytes
2021-12-09,PK,SD,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2021-12-09,IN,,/download/release/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016064
2021-12-09,IT,,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-12-09,US,,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938504
2021-12-09,US,,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2021-12-09,US,OR,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538568
2021-12-09,US,,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-12-09,US,WA,/download/release/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2021-12-09,IR,,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2021-12-09,CZ,10,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-12-09,US,WA,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2021-12-09,US,WA,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2021-12-09,US,WA,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2021-12-09,PS,,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-12-09,FR,83,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2021-12-09,IR,,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2021-12-09,CN,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-09,US,WA,/download/release/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469800
2021-12-09,GB,BST,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610840
2021-12-09,DO,22,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-12-09,US,,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-12-09,SE,O,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-12-09,US,,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2021-12-09,CH,GE,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-12-09,GB,ENG,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-12-09,RU,TOM,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-12-09,US,,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-12-09,US,WA,/download/release/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2021-12-09,CN,SH,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-12-09,CH,BE,/download/release/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840106
2021-12-09,RO,,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-12-09,CN,,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2021-12-09,CN,JS,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-12-09,DE,HE,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-12-09,US,,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-12-09,CN,,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-12-09,GB,COV,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-12-09,US,WA,/download/release/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487127
2021-12-09,CN,XJ,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-12-09,US,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-12-09,IN,,/download/release/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2021-12-09,BR,CE,/dist/v7.2.1/win-x64//node.exe,v7.2.1,win,x64,21078680
2021-12-09,US,WA,/dist//v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-12-09,US,VA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-12-09,US,,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-12-09,US,WA,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-12-09,CA,NL,/download/release/v17.2.0/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157875
2021-12-09,PE,LMA,/download/release/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-12-09,CA,ON,/download/release/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2021-12-09,CA,NL,/download/release/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81815950
2021-12-09,CN,,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-12-09,CN,SD,/download/release/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721509
2021-12-09,VN,SG,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2021-12-09,RU,,/download/release/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2021-12-09,HU,,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-12-09,US,IL,/download/release/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004651
2021-12-09,US,WA,/download/release/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494647
2021-12-09,,,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2021-12-09,IN,KA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-12-09,BR,,/download/release/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2021-12-09,US,,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-12-09,US,CA,/download/release/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2021-12-09,CA,ON,/download/release/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2021-12-09,CN,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-09,MX,MEX,/download/release/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722296
2021-12-09,CN,HA,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-12-09,CA,,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-12-09,IT,,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-12-09,US,CA,/download/release/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59362952
2021-12-09,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27207935
2021-12-09,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2021-12-09,CN,BJ,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-12-09,FR,69,/download/release/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2021-12-09,BR,,/download/release/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2021-12-09,BR,,/download/release/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2021-12-09,IE,L,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-12-09,CN,HE,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-12-09,KZ,AST,/download/release/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2021-12-09,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-12-09,US,CA,/download/release/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016640
2021-12-09,KZ,AST,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-12-09,US,VA,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-12-09,US,,/download/release/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857480
2021-12-09,CN,HB,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-12-09,CN,BJ,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-12-09,IL,,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-12-09,AR,B,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289824
2021-12-09,US,WA,/download/release/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2021-12-09,US,VA,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2021-12-09,TR,34,/download/release/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323528
2021-12-09,US,CA,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-12-09,CN,BJ,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-12-09,RU,MOW,/dist/v17.2.0/win-x86//node.exe,v17.2.0,win,x86,56109704
2021-12-09,US,WA,/download/release/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,2359026
2021-12-09,CZ,10,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639384
2021-12-09,CA,ON,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-12-09,US,WA,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2021-12-09,DE,HE,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2021-12-09,UA,48,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-12-09,US,VA,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-12-09,PH,00,/download/release/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2021-12-09,PH,00,/download/release/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2021-12-09,IL,,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-12-09,CA,QC,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-12-09,ZA,GT,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2021-12-09,,,/download/release/v6.14.4/node-v6.14.4-linux-armv7l.tar.gz,v6.14.4,linux,armv7l,13145086
2021-12-09,US,NY,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-12-09,IL,,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488539
2021-12-09,IL,,/download/release/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980352
2021-12-09,CZ,10,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-12-09,GB,LIV,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-12-09,CR,G,/download/release/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033600
2021-12-09,US,MI,/download/release/latest-fermium/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2021-12-09,US,TX,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-12-09,US,MI,/download/release/latest-fermium/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265303
2021-12-09,CN,,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-12-09,CO,,/download/release/latest-v12.x/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-12-09,US,CA,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-12-09,TW,TXG,/download/release/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2021-12-09,AR,X,/download/release/v12.22.7/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807720
2021-12-09,TW,TXG,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-12-09,IE,L,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2021-12-09,BR,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-12-09,US,NC,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-12-09,US,VA,/dist/v12.18.3//node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-12-09,CN,BJ,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2021-12-09,CN,SN,/download/release/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2021-12-09,US,,/download/release/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500321
2021-12-09,US,VA,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-12-09,ID,PB,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267648
2021-12-09,RU,,/download/release/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2021-12-09,DE,BY,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514072
2021-12-09,RU,,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2021-12-09,PE,LMA,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2021-12-09,BY,HM,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2021-12-09,US,VA,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-12-09,US,CA,/download/release/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927174
2021-12-09,MA,KEN,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-12-09,CN,ZJ,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-12-09,US,,/download/release/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037453
2021-12-09,ZA,NL,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2021-12-09,US,,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219864
2021-12-09,US,WA,/download/release/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2021-12-09,CA,ON,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-12-09,US,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2021-12-09,BR,,/download/release/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2021-12-09,RO,B,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368584
2021-12-09,US,,/dist//v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602628
2021-12-09,DE,BW,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2021-12-09,IN,TG,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-12-09,IT,CT,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2021-12-09,GB,WLN,/download/release/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2021-12-09,FR,78,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2021-12-09,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-12-09,TW,,/download/release/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2021-12-09,CO,,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-12-09,US,WA,/download/release/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-12-09,NL,UT,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-12-09,CN,,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-12-09,US,WA,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744080
2021-12-09,CN,,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398780
2021-12-09,EC,,/download/release/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548185
2021-12-09,UY,MO,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2021-12-09,UY,MO,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2021-12-09,US,OH,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-12-09,US,FL,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2021-12-09,DZ,09,/dist/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033600
2021-12-09,CN,HB,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-12-09,ES,MA,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2021-12-09,US,WV,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-12-09,US,WV,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2021-12-09,MA,KEN,/download/release/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2021-12-09,PT,15,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-12-09,RU,,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-12-09,TR,35,/download/release/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151432
2021-12-09,PK,JK,/download/release/v16.8.0/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962503
2021-12-09,FR,,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-12-09,RO,B,/download/release/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136799
2021-12-09,RO,B,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459208
2021-12-09,ES,Z,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173312
2021-12-09,ES,Z,/download/release/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393026
2021-12-09,ES,Z,/download/release/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581758
2021-12-09,HR,21,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-12-09,MK,38,/download/release/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274688
2021-12-09,US,TN,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-12-09,MK,38,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-12-09,FR,03,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25375896
2021-12-09,US,,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962739
2021-12-09,US,TN,/download/release/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2021-12-09,US,WA,/download/release/v4.4.3/node-v4.4.3-linux-arm64.tar.gz,v4.4.3,linux,arm64,11565523
2021-12-09,SG,01,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2021-12-09,FR,44,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-12-09,CN,SC,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-12-09,CZ,10,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-12-09,RU,,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-12-09,US,WA,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-12-09,US,WA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-12-09,IN,,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2021-12-09,ML,BKO,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2021-12-09,US,,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-12-09,CU,,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222091
2021-12-09,US,CA,/download/release/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2021-12-09,IN,,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2021-12-09,CA,ON,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2021-12-09,US,,/download/release/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2021-12-09,US,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2021-12-09,HT,OU,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-12-09,BR,,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-12-09,US,,/download/release/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22403896
2021-12-09,TR,35,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2021-12-09,US,CA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-12-09,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-12-09,IN,DL,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876800
2021-12-09,CN,GD,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29111960
2021-12-09,CN,,/download/release/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,479992
2021-12-09,US,WA,/download/release/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,2359018
2021-12-09,UA,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-12-09,US,VA,/download/release/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104178
2021-12-09,US,VA,/download/release/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104178
2021-12-09,EE,37,/download/release/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2021-12-09,DE,BW,/download/release/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32302988
2021-12-09,UA,30,/download/release/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2021-12-09,US,,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2021-12-09,EE,37,/download/release/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2021-12-09,US,WA,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,2408170
2021-12-09,EE,37,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-12-09,PL,MZ,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-12-09,US,WA,/download/release/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,2686706
2021-12-09,US,WA,/download/release/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,2326250
2021-12-09,RU,,/download/release/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2021-12-09,US,WI,/download/release/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2021-12-09,US,WA,/download/release/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2021-12-09,US,WA,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2021-12-09,PL,,/dist/v6.12.2/win-x64//node.exe,v6.12.2,win,x64,18590360
2021-12-09,CA,SK,/dist/v6.3.1/win-x64//node.exe,v6.3.1,win,x64,17057432
2021-12-09,CN,,/download/release/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2021-12-09,RU,,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-12-09,SE,M,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-12-09,BR,CE,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2021-12-09,US,,/download/release/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238268
2021-12-09,GB,DUR,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-12-09,US,NJ,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-12-09,CZ,10,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,481935
2021-12-09,GB,TWH,/download/release/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-12-09,US,,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060488
2021-12-09,US,IA,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2021-12-09,US,WA,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-12-09,PT,11,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-12-09,CN,,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312256
2021-12-09,VN,SG,/download/release/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254376
