day,country,region,path,version,os,arch,bytes
2017-01-05,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-01-05,US,WA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2017-01-05,IE,L,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,CN,33,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15482
2017-01-05,NL,NH,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-05,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-01-05,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-05,US,OR,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-01-05,US,MN,/download/release/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2017-01-05,RU,SPE,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,132760
2017-01-05,CN,43,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,262144
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,BR,SC,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476957
2017-01-05,DE,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-05,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-01-05,US,VA,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2017-01-05,CN,45,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,262144
2017-01-05,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-01-05,BE,VBR,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-01-05,NO,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476945
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-05,US,VA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2017-01-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,BR,SP,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-01-05,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-05,FR,06,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2017-01-05,DE,NW,/dist/latest-v4.x/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472051
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,BR,SC,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476957
2017-01-05,US,NY,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476945
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-01-05,US,WA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342552
2017-01-05,FR,91,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-05,CN,31,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526068
2017-01-05,CN,31,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,262144
2017-01-05,CN,31,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,262144
2017-01-05,CN,31,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,262144
2017-01-05,CN,31,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,262144
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,CN,32,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,262144
2017-01-05,US,WA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2017-01-05,CN,50,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2017-01-05,CN,42,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2017-01-05,US,MI,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,DE,HE,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468369
2017-01-05,US,WA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2017-01-05,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-01-05,BR,SC,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476957
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,US,VA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2017-01-05,CN,36,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,261106
2017-01-05,PL,MZ,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-01-05,US,WA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,CN,32,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,262144
2017-01-05,FR,75,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,CN,31,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,262144
2017-01-05,US,IL,/dist/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611356
2017-01-05,US,CA,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-01-05,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-01-05,US,VA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-05,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-01-05,US,VA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-05,US,VA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-05,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-01-05,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-01-05,DE,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2017-01-05,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-01-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,64498
2017-01-05,FR,,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2017-01-05,BR,SC,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476957
2017-01-05,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-05,US,WA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2017-01-05,DE,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2017-01-05,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-05,HK,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-05,US,CO,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-05,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-01-05,CN,36,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,262144
2017-01-05,US,WA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,TW,,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698682
2017-01-05,BE,WBR,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526068
2017-01-05,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2017-01-05,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-05,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,GB,ENG,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203634
2017-01-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-05,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-05,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2017-01-05,FR,,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476957
2017-01-05,HU,GS,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-05,US,WA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-05,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-01-05,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2017-01-05,US,VA,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476957
2017-01-05,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2017-01-05,BE,VBR,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,US,VA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2017-01-05,TN,,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13790299
2017-01-05,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-05,US,IL,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-01-05,IE,L,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476945
2017-01-05,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-05,US,VA,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2017-01-05,CN,43,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,262144
2017-01-05,US,WA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2017-01-05,US,VA,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2017-01-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-05,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-01-05,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-01-05,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-01-05,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-01-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-05,CN,31,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,262144
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,CN,31,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,262144
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476945
2017-01-05,US,WA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-05,US,WA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-05,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-05,US,MI,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,CN,31,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,262144
2017-01-05,GB,BFS,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-01-05,CN,32,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,15340
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,BE,VOV,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2017-01-05,CN,33,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2017-01-05,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-05,CN,31,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,262144
2017-01-05,DE,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-01-05,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-01-05,US,WA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,IL,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2017-01-05,FR,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-05,FR,,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2017-01-05,CN,32,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,OR,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2017-01-05,US,VA,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337112
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,FR,,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-01-05,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2017-01-05,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2017-01-05,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,CN,43,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,262144
2017-01-05,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2017-01-05,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2017-01-05,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,CN,32,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,NY,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2017-01-05,US,TX,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2017-01-05,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2017-01-05,CN,43,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,262144
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,FR,75,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476945
2017-01-05,LT,,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2017-01-05,IE,L,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-05,US,WA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,VA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2017-01-05,NL,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2017-01-05,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2017-01-05,CN,32,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,US,VA,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468114
2017-01-05,US,VA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,16384
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,CN,32,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,7154
2017-01-05,US,VA,/dist/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468355
2017-01-05,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-01-05,BY,,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2017-01-05,NL,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-05,CN,32,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,262144
2017-01-05,PL,LD,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,DE,NI,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2017-01-05,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2017-01-05,US,OR,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2017-01-05,IN,DL,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2017-01-05,CN,31,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,262144
2017-01-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-05,FI,LS,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-05,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,CN,36,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,262144
2017-01-05,GB,ENG,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203634
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-05,CN,51,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,VA,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476945
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-05,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-01-05,CN,42,/dist/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489280
2017-01-05,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-05,CN,31,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,8192
2017-01-05,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
