day,country,region,path,version,os,arch,bytes
2020-06-03,DE,,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2020-06-03,IT,MI,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-06-03,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-06-03,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-06-03,US,CA,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2020-06-03,US,OR,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-06-03,KR,11,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2020-06-03,US,WA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-06-03,US,AZ,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2020-06-03,US,CA,/dist/latest-v10.x/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142193
2020-06-03,AU,NSW,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2020-06-03,US,WA,/download/release/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361560
2020-06-03,US,VA,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-06-03,US,WA,/download/release/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112424
2020-06-03,US,VA,/dist//v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-06-03,US,VA,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-06-03,US,GA,/dist//v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
2020-06-03,US,NJ,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099560
2020-06-03,US,WA,/download/release/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2020-06-03,FR,,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,340976
2020-06-03,US,VA,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-06-03,KR,11,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2020-06-03,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2020-06-03,US,GA,/dist/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,11562216
2020-06-03,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-06-03,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2020-06-03,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2020-06-03,US,GA,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,7530080
2020-06-03,FR,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-06-03,US,WI,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347053
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355792
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11444959
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,7445380
2020-06-03,US,WA,/download/release/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577600
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011805
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,7700584
2020-06-03,MX,SON,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2020-06-03,US,TX,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2020-06-03,UA,30,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-06-03,US,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2020-06-03,US,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2020-06-03,US,GA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2020-06-03,US,GA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2020-06-03,IE,L,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,11673003
2020-06-03,US,CA,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2020-06-03,US,,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798009
2020-06-03,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903752
2020-06-03,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2020-06-03,US,WA,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2020-06-03,FR,,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932502
2020-06-03,US,WA,/download/release/v0.10.47/node.exe,v0.10.47,win,x86,5478528
2020-06-03,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,8452016
2020-06-03,US,,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2020-06-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2020-06-03,CA,QC,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2020-06-03,FR,31,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2020-06-03,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12008930
2020-06-03,NZ,AUK,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2020-06-03,FR,83,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-06-03,US,CA,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2020-06-03,US,CA,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2020-06-03,US,NE,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827756
2020-06-03,US,,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2020-06-03,FR,,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970415
2020-06-03,PL,MA,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2020-06-03,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2020-06-03,US,VA,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-06-03,US,CA,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2020-06-03,PK,PB,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2020-06-03,US,VA,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533024
2020-06-03,US,MN,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-06-03,US,MN,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-06-03,US,IL,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14754894
2020-06-03,US,CA,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2020-06-03,US,,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-06-03,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-06-03,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2020-06-03,UA,53,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172844
2020-06-03,GB,,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2020-06-03,GB,,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2020-06-03,US,GA,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2020-06-03,US,CA,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2020-06-03,RU,,/dist/node-latest.tar.gz,,src,,61658009
2020-06-03,RU,MUR,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2020-06-03,US,GA,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151548
2020-06-03,US,WA,/download/release/v0.11.2/node.exe,v0.11.2,win,x86,5867880
2020-06-03,US,CA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2020-06-03,JP,13,/dist/latest-v14.x/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2020-06-03,TR,41,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-06-03,VE,G,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2020-06-03,RU,,/dist/latest/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353359
2020-06-03,RU,,/dist/latest/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2020-06-03,RU,,/dist/latest/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-06-03,RU,,/dist/latest/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-06-03,RU,,/dist/latest/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353359
2020-06-03,RU,,/dist/latest/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2020-06-03,RU,,/dist/latest/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2020-06-03,RU,,/dist/latest/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-06-03,RU,,/dist/latest/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-06-03,RU,,/dist/latest/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459033
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18765980
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18765980
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436608
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436608
2020-06-03,RU,,/dist/latest/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-06-03,RU,,/dist/latest/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-06-03,RU,,/dist/latest/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-06-03,RU,,/dist/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-03,RU,,/dist/latest/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875734
2020-06-03,RU,,/dist/latest/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2020-06-03,RU,,/dist/latest/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-06-03,RU,,/dist/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-03,RU,,/dist/latest/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-03,RU,,/dist/latest/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2020-06-03,RU,,/dist/latest/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-03,RU,,/dist/latest/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875734
2020-06-03,RU,,/dist/latest/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2020-06-03,RU,,/dist/latest/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2020-06-03,RU,,/dist/latest/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-06-03,FR,75,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2020-06-03,RU,,/dist/latest/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-06-03,RU,,/dist/latest/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2020-06-03,SE,M,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-06-03,RU,,/dist/latest/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-06-03,US,FL,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-06-03,FR,83,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-06-03,US,IA,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357720
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-06-03,RU,,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-06-03,RU,,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-06-03,US,CA,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
