day,country,region,path,version,os,arch,bytes
2022-11-13,FR,72,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-11-13,US,KS,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-11-13,RU,SPE,/download/release/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959441
2022-11-13,US,KS,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897408
2022-11-13,CA,,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991519
2022-11-13,US,KS,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-11-13,US,KS,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840230
2022-11-13,US,KS,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698512
2022-11-13,RU,SPE,/download/release/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388435
2022-11-13,CA,,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011643
2022-11-13,US,KS,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-11-13,VN,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-11-13,JP,11,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2022-11-13,CA,,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008232
2022-11-13,US,KS,/dist/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151560
2022-11-13,RU,SPE,/download/release/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317809
2022-11-13,CA,,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001424
2022-11-13,,,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288117
2022-11-13,CA,,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4996058
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524522
2022-11-13,SK,KI,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605680
2022-11-13,CA,,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4992088
2022-11-13,US,OR,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600090
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391681
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140608
2022-11-13,RU,SPE,/download/release/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941245
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-11-13,IE,L,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-11-13,AU,ACT,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304137
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111368
2022-11-13,SG,01,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2022-11-13,IN,KA,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2022-11-13,CA,,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922646
2022-11-13,GB,NTH,/download/release/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012895
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090622
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22404020
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404136
2022-11-13,US,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268116
2022-11-13,US,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268116
2022-11-13,US,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2022-11-13,CA,,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421593
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905440
2022-11-13,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116247
2022-11-13,RU,,/download/release/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427984
2022-11-13,AM,,/download/release/v19.0.1/node-v19.0.1-linux-armv7l.tar.gz,v19.0.1,linux,armv7l,40642214
2022-11-13,CA,ON,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-11-13,CA,,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419397
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264031
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2022-11-13,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2022-11-13,CA,,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410141
2022-11-13,US,KS,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-11-13,US,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-11-13,US,KS,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791115
2022-11-13,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-11-13,US,,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2022-11-13,TH,10,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-11-13,CA,,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855698
2022-11-13,US,KS,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151560
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900561
2022-11-13,JP,13,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-11-13,CA,,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827882
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388318
2022-11-13,CN,JS,/download/release/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265051
2022-11-13,CA,,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779570
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531290
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682065
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-11-13,CA,,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748306
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601880
2022-11-13,CN,FJ,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391341
2022-11-13,US,WA,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554301
2022-11-13,CA,,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727193
2022-11-13,US,,/dist/v16.18.1/node-v16.18.1-win-x86.7z,v16.18.1,win,x86,16415164
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134760
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32303112
2022-11-13,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-11-13,CA,,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655254
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485766
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092484
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676238
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397800
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403421
2022-11-13,CN,BJ,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523520
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903912
2022-11-13,CA,,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610564
2022-11-13,IN,,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,20691125
2022-11-13,US,CA,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076694
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515421
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-11-13,CA,,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582791
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224155
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40738081
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265426
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2022-11-13,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-11-13,CA,,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4434001
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260728
2022-11-13,PH,,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-11-13,US,WA,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582904
2022-11-13,US,KS,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987197
2022-11-13,CA,,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147806
2022-11-13,US,KS,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895932
2022-11-13,CA,,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054362
2022-11-13,CN,,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-11-13,US,KS,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159752
2022-11-13,US,KS,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159752
2022-11-13,CA,,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010443
2022-11-13,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-11-13,BR,DF,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-11-13,CA,,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008437
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722329
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754048
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754048
2022-11-13,CN,,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179357
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2022-11-13,CN,ZJ,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-11-13,US,TX,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2022-11-13,US,TX,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2022-11-13,CA,,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002469
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532650
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44111025
2022-11-13,US,TX,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255673
2022-11-13,US,TX,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255673
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900069
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900069
2022-11-13,IL,,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288952
2022-11-13,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-11-13,CA,,/dist/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3878031
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664236
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664236
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,24151368
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,24151368
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,22590072
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,22590072
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391645
2022-11-13,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623480
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623480
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.xz,v18.10.0,linux,armv7l,20308552
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.xz,v18.10.0,linux,armv7l,20308552
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141481
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996012
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996012
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176726
2022-11-13,CA,,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876287
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183376
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-11-13,US,TX,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183376
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303885
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756279
2022-11-13,CN,ZJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121988
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096855
2022-11-13,CA,,/dist/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874352
2022-11-13,US,,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324228
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403964
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411720
2022-11-13,US,CA,/dist/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586688
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745856
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745856
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906724
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2022-11-13,US,TX,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2022-11-13,US,TX,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2022-11-13,CA,,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869827
2022-11-13,US,TX,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2022-11-13,US,TX,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880435
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880435
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268382
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268382
2022-11-13,,,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682998
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861888
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861888
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227194
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676020
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676020
2022-11-13,US,CA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.xz,v18.9.1,linux,ppc64le,24135788
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.xz,v18.9.1,linux,ppc64le,24135788
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267723
2022-11-13,US,NC,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.xz,v18.9.1,linux,s390x,22579140
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.xz,v18.9.1,linux,s390x,22579140
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-aix-ppc64.tar.gz,v18.9.1,aix,ppc64,55563258
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-aix-ppc64.tar.gz,v18.9.1,aix,ppc64,55563258
2022-11-13,US,CA,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.xz,v18.9.1,linux,armv7l,20318904
2022-11-13,BR,,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147616
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.xz,v18.9.1,linux,armv7l,20318904
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.xz,v18.9.1,linux,arm64,23016364
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.xz,v18.9.1,linux,arm64,23016364
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901504
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261294
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090883
2022-11-13,US,TX,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090883
2022-11-13,US,,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483004
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2022-11-13,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-11-13,US,KS,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233513
2022-11-13,US,KS,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-11-13,US,TX,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2022-11-13,US,TX,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2022-11-13,US,TX,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148152
2022-11-13,US,TX,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148152
2022-11-13,US,TX,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283512
2022-11-13,US,TX,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283512
2022-11-13,US,KS,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981512
2022-11-13,RU,SPE,/download/release/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890963
2022-11-13,US,TX,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2022-11-13,US,TX,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2022-11-13,US,TX,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2022-11-13,US,TX,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2022-11-13,US,TX,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2022-11-13,US,TX,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2022-11-13,CA,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515263
2022-11-13,JP,13,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
