day,country,region,path,version,os,arch,bytes
2023-05-18,US,TX,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547047
2023-05-18,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508280
2023-05-18,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215063
2023-05-18,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-05-18,US,MA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543877
2023-05-18,CN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-18,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215063
2023-05-18,US,,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602942
2023-05-18,US,OR,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.xz,v20.2.0,linux,x64,25153983
2023-05-18,DE,HE,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602726
2023-05-18,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-05-18,KR,,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598987
2023-05-18,US,VA,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547047
2023-05-18,US,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-18,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997294
2023-05-18,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052115
2023-05-18,US,VA,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046883
2023-05-18,TW,TPE,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487125
2023-05-18,US,MA,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568464
2023-05-18,RS,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-18,US,MA,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568464
2023-05-18,HR,21,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568376
2023-05-18,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-05-18,DE,NW,/dist/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35527055
2023-05-18,US,TX,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703292
2023-05-18,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568423
2023-05-18,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553061
2023-05-18,US,MO,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476419
2023-05-18,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-05-18,DE,HE,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487847
2023-05-18,DE,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934357
2023-05-18,US,VA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546628
2023-05-18,US,,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661615
2023-05-18,IE,L,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910279
2023-05-18,US,OR,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.xz,v20.2.0,linux,x64,25153983
2023-05-18,US,OR,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562855
2023-05-18,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496632
2023-05-18,US,OR,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-05-18,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029892
2023-05-18,US,OR,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565952
2023-05-18,RO,AG,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607313
2023-05-18,IE,L,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366903
2023-05-18,DE,BW,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-18,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201683
2023-05-18,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606091
2023-05-18,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336579
2023-05-18,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660623
2023-05-18,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067335
2023-05-18,,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-18,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566889
2023-05-18,FR,75,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-05-18,BG,22,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-18,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229002
2023-05-18,DE,BW,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14592015
2023-05-18,US,VA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654380
2023-05-18,JP,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399660
2023-05-18,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935695
2023-05-18,BR,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497995
2023-05-18,IE,L,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532851
2023-05-18,DE,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983279
2023-05-18,DE,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033797
2023-05-18,CN,SC,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787520
2023-05-18,SG,01,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-18,US,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568464
2023-05-18,US,IA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-05-18,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539617
2023-05-18,IN,GJ,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-18,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300617
2023-05-18,DE,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924224
2023-05-18,AU,VIC,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431767
2023-05-18,US,,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860551
2023-05-18,US,,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394949
2023-05-18,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300617
2023-05-18,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131686
2023-05-18,US,TX,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395279
2023-05-18,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935695
2023-05-18,US,CA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935695
2023-05-18,NL,NH,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372317
2023-05-18,CN,SC,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323410
2023-05-18,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301303
2023-05-18,US,CA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814116
2023-05-18,US,CA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029892
2023-05-18,US,,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556669
2023-05-18,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660623
2023-05-18,US,CA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138543
2023-05-18,IL,,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670811
2023-05-18,US,OR,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854511
2023-05-18,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301303
2023-05-18,JP,13,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568284
2023-05-18,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300617
2023-05-18,US,CA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614432
2023-05-18,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879088
2023-05-18,,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395077
2023-05-18,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575725
2023-05-18,US,VA,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558033
2023-05-18,US,,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34487031
2023-05-18,US,VA,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332787
2023-05-18,CN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-18,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264690
2023-05-18,ES,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565226
2023-05-18,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546628
2023-05-18,ES,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565226
2023-05-18,US,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13594003
2023-05-18,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-05-18,US,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13594003
2023-05-18,CO,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087279
2023-05-18,US,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497191
2023-05-18,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109159
2023-05-18,US,CA,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863748
2023-05-18,US,VA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189703
2023-05-18,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419631
2023-05-18,US,VA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503639
2023-05-18,BR,TO,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-18,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419631
2023-05-18,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-05-18,CO,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087279
2023-05-18,ES,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565226
2023-05-18,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760678
2023-05-18,FR,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-05-18,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568065
2023-05-18,AT,8,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.xz,v20.2.0,linux,x64,25153983
2023-05-18,US,CA,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475559
2023-05-18,IL,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-05-18,US,IA,/dist//v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724355
2023-05-18,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588900
2023-05-18,US,,/dist/v14.21.0/node-v14.21.0.tar.xz,v14.21.0,src,,34677235
2023-05-18,US,CA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-05-18,DE,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262360
2023-05-18,IE,L,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614432
2023-05-18,US,IA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934357
2023-05-18,NL,GE,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416314
2023-05-18,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029871
2023-05-18,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938734
2023-05-18,US,,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509480
2023-05-18,NL,NH,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596269
2023-05-18,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546628
2023-05-18,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568065
2023-05-18,SG,01,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568284
2023-05-18,BG,22,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-18,US,OR,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703735
2023-05-18,US,VA,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597206
2023-05-18,DE,BY,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189673
2023-05-18,US,TX,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879088
2023-05-18,US,MA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229002
2023-05-18,US,MA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229002
2023-05-18,US,,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844039
2023-05-18,US,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497191
2023-05-18,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-05-18,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-05-18,CN,,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581479
2023-05-18,CA,ON,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-05-18,IE,L,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129474
2023-05-18,US,VA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2023-05-18,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336579
2023-05-18,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-05-18,TW,TPE,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131686
2023-05-18,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-05-18,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-18,US,VA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-05-18,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-18,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-05-18,US,TX,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553646
2023-05-18,CO,ANT,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-18,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-18,GB,ENG,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568056
2023-05-18,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-05-18,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14592014
2023-05-18,CN,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296927
2023-05-18,US,TX,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170629
2023-05-18,GB,BIR,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366903
2023-05-18,US,OH,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381545
2023-05-18,BR,SP,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088175
2023-05-18,US,,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674607
2023-05-18,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660801
2023-05-18,US,VA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-05-18,DE,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-05-18,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14592014
2023-05-18,US,VA,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179357
2023-05-18,TR,35,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325799
2023-05-18,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037350
2023-05-18,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037350
2023-05-18,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568591
2023-05-18,SG,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2023-05-18,IE,L,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-05-18,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-05-18,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545456
2023-05-18,US,MA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-05-18,RU,,/dist/v20.2.0/node-v20.2.0.pkg,v20.2.0,osx,x64,73332651
2023-05-18,US,TX,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703291
2023-05-18,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111941
2023-05-18,IE,L,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-05-18,US,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497191
2023-05-18,BR,,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046883
2023-05-18,US,TX,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-05-18,US,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037350
2023-05-18,US,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037350
2023-05-18,DE,BW,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052115
2023-05-18,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-05-18,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-18,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-05-18,IE,L,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129474
2023-05-18,,,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.xz,v20.2.0,linux,x64,25153983
2023-05-18,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498579
2023-05-18,US,GA,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17640036
2023-05-18,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567457
2023-05-18,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-18,US,VA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568284
2023-05-18,US,OH,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-05-18,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895373
2023-05-18,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-05-18,PL,MA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-05-18,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-05-18,BR,,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.xz,v18.14.2,osx,x64,22077546
2023-05-18,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343494
2023-05-18,PL,MA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-05-18,IE,L,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-05-18,NL,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-18,IE,L,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552754
2023-05-18,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-05-18,US,OR,/download/release/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46128983
2023-05-18,IE,L,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-05-18,US,VA,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332786
2023-05-18,US,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547047
2023-05-18,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117167
2023-05-18,US,CA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355601
2023-05-18,BR,MG,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-18,DE,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171475
2023-05-18,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033797
2023-05-18,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508280
2023-05-18,US,IA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935695
2023-05-18,US,CA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-18,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433568
2023-05-18,IE,L,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837421
2023-05-18,US,VA,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81816112
2023-05-18,DE,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255786
2023-05-18,DE,BY,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-05-18,,,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907707
2023-05-18,CN,CQ,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128795
2023-05-18,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568591
2023-05-18,IT,CO,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-18,AU,NSW,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568284
2023-05-18,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-05-18,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545456
