day,country,region,path,version,os,arch,bytes
2020-08-24,CN,BJ,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-08-24,BY,,/download/release/latest-dubnium/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,5635827
2020-08-24,BY,,/download/release/latest-dubnium/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-24,CN,BJ,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-08-24,US,WA,/download/release/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005740
2020-08-24,CL,RM,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-08-24,TW,TPE,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-08-24,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-24,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-24,RU,MOS,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-08-24,US,VA,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2020-08-24,US,CA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-08-24,US,WA,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4243188
2020-08-24,HK,HCW,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-08-24,FR,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-08-24,US,VA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-08-24,FR,75,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795416
2020-08-24,HK,HCW,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-08-24,HK,HCW,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-08-24,KR,11,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-08-24,US,NY,/download/release/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2020-08-24,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,23361
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,11599603
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,1132670
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,4823209
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,8490450
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,1405808
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,2626922
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,1520495
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,1313494
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,887509
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,368164
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,277107
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,202277
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,252376
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,184115
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,184791
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,173450
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,527571
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,80343
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,100824
2020-08-24,SG,01,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,27095
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,18904
2020-08-24,,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,13580
2020-08-24,SG,01,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-08-24,TW,TPE,/download/release/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-08-24,US,CA,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-08-24,HK,NSK,/download/release/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2020-08-24,CN,,/download/release/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2020-08-24,US,MI,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-08-24,AR,B,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2020-08-24,ID,BA,/dist/v5.9.1/win-x64//node.exe,v5.9.1,win,x64,14536856
2020-08-24,US,CA,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-08-24,US,WA,/download/release/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226309
2020-08-24,ZA,WC,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-08-24,DE,,/dist//latest-v0.10.x//node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-08-24,DE,,/dist//latest-v0.12.x//node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-08-24,DE,,/dist//latest-v10.x//node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-08-24,RU,,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2020-08-24,DE,,/dist//latest-v11.x//node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-08-24,DE,,/dist//latest-v12.x//node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-08-24,DE,,/dist//latest-v13.x//node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-08-24,DE,,/dist//latest-v14.x//node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2020-08-24,DE,,/dist//latest-v4.x//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-08-24,US,MN,/download/release/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2020-08-24,DE,,/dist//latest-v5.x//node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-08-24,DE,,/dist//latest-v6.x//node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-08-24,DE,,/dist//latest-v7.x//node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-08-24,DE,,/dist//latest-v8.x//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-08-24,DE,,/dist//latest-v9.x//node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-08-24,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-24,CN,,/download/release/latest-v10.x/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803200
2020-08-24,US,MI,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2020-08-24,CN,,/download/release/latest-v10.x/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-08-24,US,VA,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2020-08-24,US,MI,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-08-24,AU,,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-08-24,IN,TG,/download/release/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-08-24,US,IL,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2020-08-24,AU,,/download/release/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2020-08-24,US,VA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-08-24,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-08-24,US,MN,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2020-08-24,MG,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-24,US,MA,/download/release/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2020-08-24,GB,NTT,/download/release/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-08-24,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-24,MG,,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-08-24,,,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2020-08-24,GB,ENG,/download/release/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2020-08-24,US,TX,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2020-08-24,US,IA,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-08-24,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-24,RU,,/download/release/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2020-08-24,US,MA,/download/release/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2020-08-24,CN,AH,/dist/v0.10.40/x64//node.exe,v0.10.40,win,x64,6603136
2020-08-24,US,VA,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2020-08-24,CN,,/download/release/latest-v10.x/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669137
2020-08-24,US,CA,/download/release/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2020-08-24,CN,,/download/release/latest-v10.x/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-08-24,IN,WB,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2020-08-24,US,,/download/release/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363120
2020-08-24,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-24,FR,75,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-08-24,US,VA,/download/release/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2020-08-24,US,TX,/dist/v5.4.0/win-x64//node.exe,v5.4.0,win,x64,14470296
2020-08-24,US,VA,/download/release/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008309
2020-08-24,CN,,/download/release/latest-v10.x/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-08-24,CA,SK,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2020-08-24,US,IA,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-08-24,US,,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805592
2020-08-24,MX,PUE,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,56187544
2020-08-24,US,IL,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-24,US,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-08-24,MX,PUE,/download/release/latest-v14.x/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-08-24,US,VA,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-08-24,CA,SK,/download/release/v0.10.14/node.exe,v0.10.14,win,x86,5781352
2020-08-24,US,VA,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2020-08-24,US,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-08-24,CN,FJ,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-08-24,US,,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2020-08-24,US,,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2020-08-24,CN,JS,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2020-08-24,CN,,/download/release/latest-v10.x/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081213
2020-08-24,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-08-24,US,VA,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-08-24,US,VA,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-08-24,CN,JS,/download/release/latest-v12.x/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-08-24,CA,SK,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-08-24,GB,ESS,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-08-24,IL,M,/download/release/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2020-08-24,US,VA,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2020-08-24,US,VA,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-08-24,US,TX,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2020-08-24,BR,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-08-24,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-08-24,US,WA,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,4210420
2020-08-24,CA,,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2020-08-24,US,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-08-24,CN,,/download/release/latest-v10.x/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2020-08-24,DK,83,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-08-24,CL,RM,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-08-24,US,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-08-24,JP,,/download/release/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751371
2020-08-24,ES,B,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860100
2020-08-24,US,VA,/download/release/latest-erbium/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-24,CN,,/download/release/latest-v10.x/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2020-08-24,KR,41,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-08-24,KR,28,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2020-08-24,US,WA,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2020-08-24,CN,,/download/release/latest-v10.x/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056556
2020-08-24,JP,13,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-08-24,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-08-24,CN,BJ,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-08-24,US,MI,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-08-24,KR,11,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-08-24,FR,75,/download/release/node-latest.tar.gz,,src,,62249048
2020-08-24,IN,KL,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2020-08-24,VN,SG,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519808
2020-08-24,JP,,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-08-24,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-08-24,FR,75,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-08-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
