day,country,region,path,version,os,arch,bytes
2022-08-30,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-08-30,US,VA,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-08-30,US,VA,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-08-30,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2022-08-30,US,GA,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2022-08-30,US,VA,/dist/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2022-08-30,CA,MB,/dist/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667346
2022-08-30,US,VA,/dist/latest-v14.x/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-08-30,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719190
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-aix-ppc64.tar.gz,v16.17.0,aix,ppc64,45349585
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383429
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480661
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-armv7l.tar.xz,v16.17.0,linux,armv7l,19175224
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354334
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-ppc64le.tar.gz,v16.17.0,linux,ppc64le,35857789
2022-08-30,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476149
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586688
2022-08-30,CA,MB,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711487
2022-08-30,US,VA,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-s390x.tar.gz,v16.17.0,linux,s390x,34076243
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-ppc64le.tar.xz,v16.17.0,linux,ppc64le,22918605
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-linux-armv7l.tar.gz,v16.17.0,linux,armv7l,31008412
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311854
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554550
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2022-08-30,CA,MB,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232000
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2022-08-30,US,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,20298996
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070756
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975751
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472495
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,17084394
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343393
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-08-30,CN,FJ,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-win-x64.7z,v18.8.0,win,x64,18316841
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-08-30,CA,MB,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671423
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572416
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712150
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122864
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2022-08-30,MX,,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419933
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,20294712
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740819
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596784
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609096
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988900
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846363
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060071
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190286
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148796
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004759
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183895
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,22559416
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848219
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614640
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162305
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359913
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154996
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570851
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349513
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-08-30,US,VA,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382175
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971208
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721280
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334858
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2022-08-30,IT,,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205310
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970181
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359065
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889820
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979659
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315789
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585302
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850445
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,43539201
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166073
2022-08-30,US,VA,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2022-08-30,US,VA,/dist/latest-v16.x/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2022-08-30,US,VA,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836468
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103039
2022-08-30,CA,MB,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529806
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568667
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2022-08-30,US,GA,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0.tar.xz,v18.8.0,src,,38285920
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289041
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099715
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341667
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812735
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835110
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938832
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303268
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182919
2022-08-30,US,VA,/dist/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364261
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013138
2022-08-30,US,VA,/dist/latest-v18.x/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238876
2022-08-30,US,VA,/dist/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074287
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459868
2022-08-30,US,VA,/dist/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489544
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365177
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662071
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480738
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119626
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001407
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216386
2022-08-30,FR,59,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-08-30,US,VA,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-08-30,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706551
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035222
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655331
2022-08-30,US,VA,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561436
2022-08-30,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644428
2022-08-30,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880692
2022-08-30,US,VA,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2022-08-30,US,VA,/dist/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357985
2022-08-30,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-08-30,US,VA,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2022-08-30,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193553
2022-08-30,US,VA,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363265
2022-08-30,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318996
2022-08-30,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714284
2022-08-30,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-08-30,US,VA,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
