day,country,region,path,version,os,arch,bytes
2015-11-10,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-10,SE,AB,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-10,US,CA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-10,BR,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-10,NZ,CAN,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-10,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-10,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-10,DE,,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-11-10,CR,SJ,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-10,GB,ENG,/download/release/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-10,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-11-10,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-10,US,,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2309868
2015-11-10,US,SC,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-11-10,SE,AB,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-10,US,NC,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1021753
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-11-10,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-10,US,MD,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-10,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-10,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-11-10,GH,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-10,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-10,US,MD,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,3623467
2015-11-10,US,MN,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-11-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-10,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-11-10,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-10,US,IL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-11-10,US,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-10,US,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-10,US,MA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2015-11-10,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-10,US,TX,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-11-10,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-10,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-10,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-10,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-10,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-10,US,MO,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-10,US,,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006190
2015-11-10,BR,DF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-10,DE,,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2015-11-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-11-10,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-10,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-11-10,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-10,CA,QC,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-10,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,DE,BY,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-10,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-10,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-10,US,CA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-10,BR,DF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-10,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-10,AU,NSW,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-11-10,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-10,SE,BD,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-10,RU,,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-11-10,CA,QC,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-10,GB,ENG,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-10,US,OH,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-10,GB,MAN,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-10,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-10,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-10,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,MA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-11-10,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-11-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-10,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-10,CO,DC,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-11-10,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,CA,ON,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-11-10,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,ES,M,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2015-11-10,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-11-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,3255547
2015-11-10,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-10,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-11-10,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-11-10,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-10,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-10,US,VA,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-11-10,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,MD,CU,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-10,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-10,US,NY,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-10,US,CA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-10,SK,KI,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-10,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-10,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-10,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-10,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-10,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-11-10,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-10,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-10,CN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,61067
2015-11-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-10,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-10,US,CA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-10,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-10,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-10,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-10,GB,ENG,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-10,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-11-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-10,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-10,US,CO,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2015-11-10,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-10,CA,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-10,US,TX,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-10,US,NY,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-11-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-10,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-10,US,CA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-10,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-10,EC,P,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-10,GB,BIR,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-10,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,IN,MH,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10158449
2015-11-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-10,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-10,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-10,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-10,RU,SPE,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2015-11-10,US,CA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-10,BR,RJ,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,EC,P,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-10,US,PA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-10,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-10,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-10,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-10,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,4674667
2015-11-10,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-10,PL,KP,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,360194
2015-11-10,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-11-10,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,US,CA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-11-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-10,PE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-10,PL,KP,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-11-10,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,WA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-10,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-11-10,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-10,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,DE,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-10,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-11-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-10,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-10,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-10,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-10,US,OK,/dist/latest/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-10,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-10,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-10,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-10,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,US,WI,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2015-11-10,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-10,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-10,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-10,DE,BW,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2015-11-10,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-10,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,BR,RJ,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-10,DE,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-10,FR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,DE,NW,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-10,NG,LA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-10,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-10,FR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-10,CA,BC,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-11-10,US,GA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-10,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-10,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-11-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-10,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-10,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-10,US,WI,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-10,UA,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-10,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
