day,country,region,path,version,os,arch,bytes
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,IL,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-08,GB,ENG,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-08,US,MI,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-08-08,,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-08,US,VA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,CH,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,IN,,/dist/v0.10.30/node.exe,v0.10.30,win,x86,262144
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,BR,SP,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,FI,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145592
2014-08-08,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,669960
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,BE,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,NC,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,MI,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,GB,KEN,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,ES,M,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-08,RO,TM,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-08,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,TR,34,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,FL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,KR,42,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,US,FL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,US,FL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,MA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-08,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-08,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,NL,NH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,BE,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-08-08,,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-08,CZ,PR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-08,US,FL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,MA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1325320
2014-08-08,RU,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,PL,MA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-08,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,GB,BIR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-08,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-08,US,MA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,NO,03,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,NO,03,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-08-08,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,UA,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,UT,/dist/node-latest.tar.gz,,src,,13527922
2014-08-08,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,866368
2014-08-08,ZA,WC,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,IN,DL,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-08-08,GB,ENG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,MN,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,NO,03,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-08,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-08,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-08,GB,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,GB,ENG,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,CN,13,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,800832
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,682365
2014-08-08,US,MA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,879168
2014-08-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,FL,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,625053
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,PL,PK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-08,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,118480
2014-08-08,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,110680
2014-08-08,BR,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,GB,KEN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-08,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,748096
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,FI,10,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,679028
2014-08-08,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,649792
2014-08-08,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,622592
2014-08-08,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,23491
2014-08-08,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,748096
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,TR,27,/dist/v0.8.15/node.exe,v0.8.15,win,x86,145672
2014-08-08,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-08,CA,QC,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-08-08,HU,BU,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,CO,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-08,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,PA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-08-08,GB,BIR,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,FL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,GB,BIR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-08,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-08-08,NO,03,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9597216
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-08-08,BR,RS,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,BE,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,CA,QC,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,US,UT,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2014-08-08,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,PL,KP,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-08,,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,FL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,TX,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,RU,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-08,GB,ENG,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-08,ZA,GP,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-08,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-08,US,MA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-08,US,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-08,US,FL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,ZA,GP,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,753664
2014-08-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,NL,,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2014-08-08,RO,CJ,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-08,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-08,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-08,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,US,VA,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-08-08,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-08,US,FL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-08,UY,MO,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-08,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-08,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-08,,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-08,US,MN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
