day,country,region,path,version,os,arch,bytes
2022-06-14,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452873
2022-06-14,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922117
2022-06-14,FR,75,/download/release/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081212
2022-06-14,FR,75,/download/release/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825749
2022-06-14,FR,75,/download/release/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726257
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056674
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288969
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362882
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536548
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289464
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772564
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909813
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706655
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249160
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991592
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350709
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046357
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559220
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096245
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247423
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218276
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906828
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836829
2022-06-14,FR,75,/download/release/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634160
2022-06-14,FR,75,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305545
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-ppc64.tar.xz,v6.11.2,linux,ppc64,8395699
2022-06-14,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309961
2022-06-14,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795238
2022-06-14,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938525
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-armv7l.tar.gz,v6.11.2,linux,armv7l,12932975
2022-06-14,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21727136
2022-06-14,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13252085
2022-06-14,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011193
2022-06-14,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361473
2022-06-14,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055297
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8182040
2022-06-14,FR,75,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080329
2022-06-14,FR,75,/download/release/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231835
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8198000
2022-06-14,FR,75,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925784
2022-06-14,US,,/download/release/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635433
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716659
2022-06-14,FR,75,/download/release/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862237
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932666
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665596
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757626
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-arm64.tar.gz,v6.11.2,linux,arm64,13683889
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,8180279
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,8542635
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239883
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328404
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403365
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-ppc64.tar.gz,v6.11.2,linux,ppc64,13895290
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073603
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-armv6l.tar.gz,v6.11.2,linux,armv6l,12949625
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-arm64.tar.xz,v6.11.2,linux,arm64,8656240
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652910
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844912
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849530
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110972
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838815
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692902
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-headers.tar.xz,v6.11.2,headers,,346770
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628716
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8830424
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5845083
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603536
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-aix-ppc64.tar.gz,v6.11.2,aix,ppc64,17472691
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-linux-s390x.tar.xz,v6.11.2,linux,s390x,8819604
2022-06-14,ES,BI,/download/release/v6.11.2/node-v6.11.2-sunos-x64.tar.xz,v6.11.2,sunos,x64,9427384
2022-06-14,,,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-06-14,ES,BI,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307385
2022-06-14,ES,BI,/download/release/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223548
2022-06-14,ES,BI,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597981
2022-06-14,ES,BI,/download/release/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391310
2022-06-14,ES,BI,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120749
2022-06-14,FR,75,/download/release/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296472
2022-06-14,ES,BI,/download/release/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840247
2022-06-14,FR,75,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400976
2022-06-14,FR,75,/download/release/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365610
2022-06-14,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247666
2022-06-14,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528997
2022-06-14,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878357
2022-06-14,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203877
2022-06-14,ES,BI,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093895
2022-06-14,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505436
2022-06-14,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13992029
2022-06-14,FR,75,/download/release/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411253
2022-06-14,FR,75,/download/release/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938929
2022-06-14,ES,BI,/download/release/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360728
2022-06-14,FR,75,/download/release/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758295
2022-06-14,FR,75,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239648
2022-06-14,FR,75,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607123
2022-06-14,ES,BI,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134049
2022-06-14,FR,75,/download/release/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682573
2022-06-14,ES,BI,/download/release/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529663
2022-06-14,ES,BI,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907297
2022-06-14,ES,BI,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407766
2022-06-14,ES,BI,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097301
2022-06-14,ES,BI,/download/release/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266789
2022-06-14,ES,BI,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411425
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361918
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156972
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361172
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714809
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889701
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790421
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366402
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324923
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059597
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914897
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253577
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505925
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23225014
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788945
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13857081
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529370
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972481
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754192
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16894029
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797234
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732462
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9124143
2022-06-14,FR,75,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679737
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170561
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578736
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074749
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220069
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112789
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146547
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378486
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797809
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200681
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348303
2022-06-14,ES,BI,/download/release/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531796
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344460
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821935
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673804
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368922
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994430
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13801125
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362360
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154889
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742833
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13853129
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588653
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380537
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772692
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662035
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579582
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127182
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641554
2022-06-14,FR,75,/download/release/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249664
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026406
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655923
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348160
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791952
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994589
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058181
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291952
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040295
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765264
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868288
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982950
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442488
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041919
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,347130
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935200
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522503
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304616
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526220
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489425
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933984
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355776
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823700
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688425
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369146
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379824
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000559
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813993
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21164005
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356325
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161475
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747521
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316928
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23476002
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859777
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137802
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598304
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397759
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383439
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797417
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662625
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928160
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583636
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131249
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617290
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034833
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104728
2022-06-14,FR,75,/download/release/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665369
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749734
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519404
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679247
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216333
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411628
2022-06-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413667
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882193
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406289
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379810
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972914
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706825
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091662
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883842
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971289
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831529
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955764
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914714
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208188
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349165
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232517
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519547
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686041
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928061
2022-06-14,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913721
