day,country,region,path,version,os,arch,bytes
2021-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2021-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913252
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387432
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637523
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20468924
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18922908
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871080
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560535
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114760
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902444
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604288
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2021-06-09,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2021-06-09,IN,MH,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42916966
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387864
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33640990
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18935912
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879284
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22116880
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571038
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912427
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610780
2021-06-09,CN,HB,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2021-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016536
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,387924
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2021-06-09,DE,ST,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2021-06-09,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727270
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20530980
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964334
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22178940
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662488
2021-06-09,US,CA,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003741
2021-06-09,US,WA,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189812
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689208
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835840
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069224
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2021-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894768
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395832
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713744
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21309908
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506234
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35728887
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22472976
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985837
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991156
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-06-09,IN,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340224
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857480
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2021-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884574
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704562
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307132
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502204
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722445
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22482884
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981057
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996148
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2021-06-09,VN,HN,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274688
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2021-06-09,FR,75,/download/release/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501366
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182151
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320621
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107781
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437808
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115772
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335362
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598164
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634176
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2021-06-09,FR,75,/download/release/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2021-06-09,IN,,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350482
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609730
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550760
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395848
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801231
2021-06-09,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687512
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305612
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518394
2021-06-09,IE,L,/dist/latest-v14.x//node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819721
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427476
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927376
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33078967
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27389952
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900100
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33246956
2021-06-09,FR,75,/download/release/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62153962
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525731
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774151
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644208
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395784
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966243
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414372
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-armv7l.tar.gz,v15.11.0,linux,armv7l,30630555
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-armv7l.tar.xz,v15.11.0,linux,armv7l,18726408
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34980972
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22515864
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238756
2021-06-09,US,RI,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015136
2021-06-09,US,RI,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508736
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059593
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285300
2021-06-09,FR,75,/download/release/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275158
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42928970
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469352
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396596
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32646935
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163504
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329281
2021-06-09,IN,MH,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511484
2021-06-09,US,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288524
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658143
2021-06-09,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918144
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786760
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864512
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099136
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722296
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102664
2021-06-09,FR,75,/download/release/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502800
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396784
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264854
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395004
2021-06-09,US,WA,/dist/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22393987
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684774
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21181916
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30365981
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-armv7l.tar.xz,v15.13.0,linux,armv7l,18530496
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696112
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313256
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951356
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799628
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140096
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762601
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307552
2021-06-09,FR,75,/download/release/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197534
2021-06-09,US,CA,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-06-09,FR,75,/download/release/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-06-09,FR,75,/download/release/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515552
2021-06-09,FR,75,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30191947
2021-06-09,FR,75,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2021-06-09,FR,75,/download/release/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395816
2021-06-09,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328737
2021-06-09,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113802
2021-06-09,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981796
2021-06-09,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438344
