day,country,region,path,version,os,arch,bytes
2017-12-18,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2017-12-18,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2017-12-18,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475928
2017-12-18,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2017-12-18,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2017-12-18,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2017-12-18,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475928
2017-12-18,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2017-12-18,CN,42,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15331582
2017-12-18,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CT,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323335
2017-12-18,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256641
2017-12-18,US,AZ,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11310238
2017-12-18,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-18,US,AZ,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370392
2017-12-18,US,AZ,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8293678
2017-12-18,US,AZ,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8293715
2017-12-18,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2017-12-18,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2017-12-18,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2017-12-18,US,CA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-12-18,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256620
2017-12-18,US,CT,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309801
2017-12-18,US,CT,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8406571
2017-12-18,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2017-12-18,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,GA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478778
2017-12-18,CN,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108199
2017-12-18,CO,ANT,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-18,US,CT,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761196
2017-12-18,US,GA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-18,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011009
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,CN,41,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,14925578
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,CN,44,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,16137993
2017-12-18,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,CN,22,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,13795081
2017-12-18,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,AZ,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11310231
2017-12-18,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,CN,11,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-18,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5655777
2017-12-18,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248671
2017-12-18,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12008190
2017-12-18,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2017-12-18,CN,41,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15853589
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,130826
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,15630090
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,7438090
2017-12-18,CN,11,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,15900632
2017-12-18,VE,G,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,6804195
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,130826
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,655106
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,261890
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,2850571
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,130818
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,261898
2017-12-18,US,FL,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2017-12-18,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376839
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,130826
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,130826
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,8486666
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,9027337
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,7765762
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2017-12-18,VE,G,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-18,KR,11,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-18,US,FL,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494964
2017-12-18,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376849
2017-12-18,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376849
2017-12-18,US,CA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,468369
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,9764610
2017-12-18,US,CT,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,471017
2017-12-18,US,FL,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2017-12-18,US,FL,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2017-12-18,US,AZ,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8293677
2017-12-18,US,FL,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,12596040
2017-12-18,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890581
2017-12-18,CN,21,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,9928450
2017-12-18,US,AZ,/dist/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,496325
2017-12-18,KR,11,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2017-12-18,CN,65,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400530
2017-12-18,HT,OU,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11006321
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2017-12-18,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323338
2017-12-18,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,CN,14,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-18,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376840
2017-12-18,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256629
2017-12-18,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,15630089
2017-12-18,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8219677
2017-12-18,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8219679
2017-12-18,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,12969513
2017-12-18,US,AZ,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,468376
2017-12-18,KR,41,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-18,US,FL,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-18,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323330
2017-12-18,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733904
2017-12-18,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323329
2017-12-18,HT,OU,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,9502474
2017-12-18,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,US,AZ,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309816
2017-12-18,CN,22,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,15351561
2017-12-18,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256707
2017-12-18,CN,41,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,14286602
2017-12-18,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243906
2017-12-18,HT,OU,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15302364
2017-12-18,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,KR,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-18,US,AZ,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8293832
2017-12-18,HT,OU,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11006352
2017-12-18,HT,OU,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11006428
2017-12-18,CN,21,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-18,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222821
2017-12-18,US,AZ,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309818
2017-12-18,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407057
2017-12-18,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256658
2017-12-18,CN,61,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,15908610
2017-12-18,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376832
2017-12-18,US,CT,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761184
2017-12-18,HT,OU,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14810882
2017-12-18,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CT,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309809
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-18,US,AZ,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8293667
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,HT,OU,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,261890
2017-12-18,CN,41,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,15900661
2017-12-18,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-18,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733885
2017-12-18,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323321
2017-12-18,HT,OU,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,307200
2017-12-18,HT,OU,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5558272
2017-12-18,HT,OU,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5558272
2017-12-18,US,AZ,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11310216
2017-12-18,KR,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-18,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309810
2017-12-18,CR,SJ,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494535
2017-12-18,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370333
2017-12-18,CN,21,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,11925275
2017-12-18,US,AZ,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366112
2017-12-18,CN,23,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15859458
2017-12-18,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256651
2017-12-18,US,CA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494535
2017-12-18,CN,21,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-18,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248671
2017-12-18,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2017-12-18,US,CT,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761179
2017-12-18,MX,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,261853
2017-12-18,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323321
2017-12-18,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323328
2017-12-18,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-18,MX,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,307200
2017-12-18,MX,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5558272
2017-12-18,MX,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5558272
2017-12-18,MX,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5251072
2017-12-18,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-18,US,MA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490264
2017-12-18,US,CA,/download/release/latest/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17728682
2017-12-18,US,CT,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323329
2017-12-18,US,AZ,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309939
2017-12-18,CN,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108238
2017-12-18,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376849
2017-12-18,US,FL,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,US,AZ,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309795
2017-12-18,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886571
2017-12-18,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886597
2017-12-18,US,CT,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376848
2017-12-18,VE,G,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2017-12-18,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19610104
2017-12-18,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-18,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-18,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-18,US,CT,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2017-12-18,US,AZ,/dist/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,496347
2017-12-18,US,CA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,IL,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478254
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,CO,ANT,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,US,CT,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376858
2017-12-18,MX,PUE,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108225
2017-12-18,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2017-12-18,CN,11,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13041008
2017-12-18,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2017-12-18,KR,,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,30916968
2017-12-18,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426561
2017-12-18,US,GA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10436311
2017-12-18,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370340
2017-12-18,CN,11,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2017-12-18,US,GA,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7171014
2017-12-18,US,CA,/download/release/latest/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17728665
2017-12-18,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733911
2017-12-18,US,CA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494535
2017-12-18,KR,41,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,15384330
2017-12-18,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222796
2017-12-18,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256666
2017-12-18,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890573
2017-12-18,CN,11,/download/release/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30758889
2017-12-18,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13900484
2017-12-18,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222806
2017-12-18,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132530
2017-12-18,CR,SJ,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2017-12-18,US,AZ,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-12-18,US,CT,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371881
2017-12-18,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15646430
2017-12-18,CN,33,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-18,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9380590
2017-12-18,CN,11,/download/release/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,15089394
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,CN,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,13057802
2017-12-18,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-18,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15744770
2017-12-18,CN,11,/download/release/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,15433458
2017-12-18,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222803
2017-12-18,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7271211
2017-12-18,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323321
