day,country,region,path,version,os,arch,bytes
2022-01-14,FR,,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877837
2022-01-14,DE,HE,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877837
2022-01-14,NL,GE,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2022-01-14,FR,,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780205
2022-01-14,FR,,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4652939
2022-01-14,FR,,/dist/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960114
2022-01-14,FR,,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360823
2022-01-14,DE,HE,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360823
2022-01-14,FR,,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053456
2022-01-14,FR,,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685410
2022-01-14,FR,,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302173
2022-01-14,DE,HE,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302173
2022-01-14,FR,,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664768
2022-01-14,FR,,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9711894
2022-01-14,DE,HE,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9711894
2022-01-14,FR,,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2022-01-14,FR,,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300520
2022-01-14,DE,HE,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2022-01-14,FR,,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795390
2022-01-14,FR,,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663556
2022-01-14,FR,,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4979939
2022-01-14,FR,,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2022-01-14,FR,,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086345
2022-01-14,FR,,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216020
2022-01-14,FR,,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821143
2022-01-14,FR,,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681152
2022-01-14,FR,,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748036
2022-01-14,DE,HE,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748036
2022-01-14,FR,,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937740
2022-01-14,FR,,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281064
2022-01-14,DE,HE,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937740
2022-01-14,FR,,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806700
2022-01-14,FR,,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668117
2022-01-14,FR,,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020651
2022-01-14,DE,HE,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448102
2022-01-14,DE,HE,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5139062
2022-01-14,DE,HE,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291417
2022-01-14,FR,,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291417
2022-01-14,DE,HE,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886131
2022-01-14,FR,,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886131
2022-01-14,DE,HE,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722112
2022-01-14,FR,,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722112
2022-01-14,DE,HE,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767529
2022-01-14,FR,,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767529
2022-01-14,FR,,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2022-01-14,DE,HE,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2022-01-14,DE,HE,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392680
2022-01-14,FR,,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392680
2022-01-14,FR,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2022-01-14,DE,HE,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2022-01-14,FR,,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279775
2022-01-14,DE,HE,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279775
2022-01-14,FR,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2022-01-14,DE,HE,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2022-01-14,DE,HE,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2022-01-14,FR,,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2022-01-14,DE,HE,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930856
2022-01-14,FR,,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930856
2022-01-14,FR,,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253859
2022-01-14,DE,HE,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253859
2022-01-14,DE,HE,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2022-01-14,FR,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2022-01-14,FR,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2022-01-14,DE,HE,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2022-01-14,DE,HE,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2022-01-14,FR,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2022-01-14,FR,,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2022-01-14,DE,HE,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2022-01-14,FR,,/dist/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280473
2022-01-14,DE,HE,/dist/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280473
2022-01-14,FR,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2022-01-14,DE,HE,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2022-01-14,FR,,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2022-01-14,DE,HE,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2022-01-14,FR,,/dist/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915520
2022-01-14,DE,HE,/dist/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915520
2022-01-14,FR,,/dist/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240419
2022-01-14,DE,HE,/dist/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240419
2022-01-14,FR,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2022-01-14,DE,HE,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2022-01-14,DE,HE,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2022-01-14,FR,,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2022-01-14,FR,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2022-01-14,DE,HE,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2022-01-14,FR,,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415552
2022-01-14,DE,HE,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415678
2022-01-14,FR,,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369324
2022-01-14,DE,HE,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369324
2022-01-14,FR,,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837688
2022-01-14,DE,HE,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837688
2022-01-14,FR,,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8164994
2022-01-14,FR,,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725692
2022-01-14,DE,HE,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8164994
2022-01-14,FR,,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2022-01-14,DE,HE,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2022-01-14,DE,HE,/dist/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323252
2022-01-14,FR,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600620
2022-01-14,FR,,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372077
2022-01-14,FR,,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349852
2022-01-14,FR,,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11667898
2022-01-14,FR,,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7408888
2022-01-14,FR,,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016040
2022-01-14,FR,,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012660
2022-01-14,FR,,/dist/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577024
2022-01-14,FR,,/dist/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816296
2022-01-14,FR,,/dist/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153148
2022-01-14,FR,,/dist/v0.12.10/node.exe,v0.12.10,win,x86,9520256
2022-01-14,DE,HE,/dist/v0.12.10/node.exe,v0.12.10,win,x86,9520383
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371116
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5831924
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167739
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719388
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444169
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323460
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602352
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375417
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352552
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884183
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011568
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255309
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675436
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577024
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795815
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2022-01-14,FR,,/dist/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142692
2022-01-14,FR,,/dist/v0.12.11/node.exe,v0.12.11,win,x86,9520256
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.gz,v0.12.12,osx,x64,8354816
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822276
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154500
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5712948
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444136
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323464
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361213
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341484
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864499
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000536
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226323
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642868
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560640
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763027
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2022-01-14,FR,,/dist/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141100
2022-01-14,FR,,/dist/v0.12.12/node.exe,v0.12.12,win,x86,9498752
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493033
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907232
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791296
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705294
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543580
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203381
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180436
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10571927
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837064
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2022-01-14,DE,HE,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2022-01-14,FR,,/dist/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357620
2022-01-14,DE,HE,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2022-01-14,FR,,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497216
2022-01-14,DE,HE,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497216
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019832
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495321
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5912960
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705475
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545024
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11211884
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195344
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576589
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850340
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2022-01-14,FR,74,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17354997
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925796
2022-01-14,FR,,/dist/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2022-01-14,DE,HE,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925796
2022-01-14,FR,,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2022-01-14,FR,,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698682
2022-01-14,FR,,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018128
2022-01-14,FR,,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497157
2022-01-14,FR,,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909516
2022-01-14,FR,,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2022-01-14,FR,,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323572
2022-01-14,FR,,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2022-01-14,FR,,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706406
2022-01-14,FR,,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544524
2022-01-14,FR,,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217505
2022-01-14,FR,,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208084
2022-01-14,FR,,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586525
2022-01-14,FR,,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843648
2022-01-14,FR,,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2022-01-14,DE,HE,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2022-01-14,FR,,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2022-01-14,DE,HE,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2022-01-14,DE,HE,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2022-01-14,DE,HE,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2022-01-14,DE,HE,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2022-01-14,DE,HE,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2022-01-14,DE,HE,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2022-01-14,DE,HE,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2022-01-14,DE,HE,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2022-01-14,DE,HE,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2022-01-14,DE,HE,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2022-01-14,DE,HE,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2022-01-14,DE,HE,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170604
2022-01-14,DE,HE,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170604
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2022-01-14,DE,HE,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548817
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825732
2022-01-14,DE,HE,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548817
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2022-01-14,DE,HE,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938640
2022-01-14,DE,HE,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2022-01-14,FR,,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2022-01-14,FR,,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2022-01-14,DE,HE,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2022-01-14,DE,HE,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2022-01-14,US,IN,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137548
2022-01-14,FR,,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
