day,country,region,path,version,os,arch,bytes
2020-02-20,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2020-02-20,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-02-20,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2020-02-20,IE,L,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-02-20,US,OK,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2020-02-20,US,TX,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003292
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2020-02-20,DE,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-02-20,IE,L,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753156
2020-02-20,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21179939
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636172
2020-02-20,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-02-20,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-02-20,US,GA,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-02-20,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524168
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774768
2020-02-20,FR,75,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-02-20,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22511899
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915064
2020-02-20,DE,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486186
2020-02-20,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-02-20,JP,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-20,US,OR,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116490
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903616
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966798
2020-02-20,FR,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-02-20,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-02-20,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-02-20,US,VA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920068
2020-02-20,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-02-20,US,CA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-02-20,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-02-20,DE,,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-02-20,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-02-20,US,CA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-02-20,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-02-20,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2020-02-20,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-02-20,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590346
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-20,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356264
2020-02-20,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842364
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214386
2020-02-20,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138652
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818376
2020-02-20,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-02-20,BR,SP,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-02-20,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000788
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746060
2020-02-20,US,CA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-02-20,US,VA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178382
2020-02-20,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-02-20,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527342
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776632
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-20,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2020-02-20,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22526988
2020-02-20,NL,NH,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910452
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-02-20,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2020-02-20,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488318
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2020-02-20,US,VA,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2020-02-20,IE,L,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2020-02-20,US,IA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-02-20,US,VA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-02-20,DE,,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-02-20,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-02-20,US,VA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-02-20,AU,NSW,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754698
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625713
2020-02-20,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2020-02-20,US,WA,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331604
2020-02-20,US,OR,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673021
2020-02-20,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-02-20,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314404
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731693
2020-02-20,DE,HE,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477132
2020-02-20,DE,HE,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591158
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403248
2020-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808191
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229048
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19025898
2020-02-20,US,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170368
2020-02-20,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125495
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501124
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2020-02-20,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-02-20,US,NC,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-02-20,NO,12,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-02-20,US,VA,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-02-20,CA,AB,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2020-02-20,US,NY,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-02-20,US,OR,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-02-20,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-02-20,DE,HE,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-02-20,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-02-20,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-02-20,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-02-20,US,OR,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-02-20,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-02-20,US,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-02-20,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-02-20,GB,,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-02-20,AU,NSW,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-02-20,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-02-20,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-02-20,AU,NSW,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-02-20,PT,,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-02-20,DE,BY,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2020-02-20,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-02-20,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-02-20,US,IA,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-02-20,BR,SP,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-02-20,,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-02-20,US,CA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-20,US,CA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-02-20,US,CA,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-02-20,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-02-20,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-02-20,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-02-20,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-02-20,US,IA,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-20,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-02-20,US,WA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-20,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2020-02-20,IE,L,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-02-20,US,OR,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-02-20,US,VA,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2020-02-20,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-02-20,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2020-02-20,US,WA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-20,US,GA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2020-02-20,US,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-02-20,AU,NSW,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-02-20,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-02-20,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-02-20,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-02-20,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426786
2020-02-20,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-02-20,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2020-02-20,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2020-02-20,US,OR,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918782
2020-02-20,US,GA,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19388964
2020-02-20,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-02-20,DE,,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2020-02-20,US,OR,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-02-20,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-02-20,US,OR,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-20,IE,L,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-02-20,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751345
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811168
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-02-20,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332296
2020-02-20,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673288
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320200
2020-02-20,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730677
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466348
2020-02-20,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17588979
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409596
2020-02-20,US,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808032
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238048
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025779
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170396
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-02-20,RU,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-02-20,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-02-20,US,CA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2020-02-20,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-02-20,DE,,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099244
