day,country,region,path,version,os,arch,bytes
2021-07-12,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2021-07-12,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2021-07-12,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2021-07-12,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2021-07-12,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2021-07-12,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306032
2021-07-12,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847823
2021-07-12,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20795908
2021-07-12,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-07-12,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-07-12,FR,75,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-07-12,FR,75,/download/release/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2021-07-12,FR,75,/download/release/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2021-07-12,US,CT,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2021-07-12,FR,75,/download/release/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2021-07-12,FR,75,/download/release/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783243
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425507
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165384
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333821
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599099
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300360
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850101
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802576
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711158
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2021-07-12,FR,75,/download/release/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-07-12,IN,HR,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-07-12,CN,HB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839131
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480191
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396148
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618059
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190280
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30358938
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599048
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636269
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324260
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884475
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841272
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222016
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727716
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419420
2021-07-12,FR,75,/download/release/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887680
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485748
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396180
2021-07-12,JP,13,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469352
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650210
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208828
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380653
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625472
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677849
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357324
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917130
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848572
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250688
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755591
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429172
2021-07-12,FR,75,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478734
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43170977
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742156
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271616
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475715
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769166
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408068
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010042
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898632
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332608
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2021-07-12,FR,75,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019805
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322089
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622572
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540228
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,395976
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292772
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32784917
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504020
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691648
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815060
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430632
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053297
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931608
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27385856
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30876882
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2021-07-12,FR,75,/download/release/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146311
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489711
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368427
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19028900
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-07-12,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374316
2021-07-12,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33287976
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595452
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607660
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18621956
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271788
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668176
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521239
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150284
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428721
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784448
2021-07-12,FR,75,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007010
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529456
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408162
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048820
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850518
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374208
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20659968
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337592
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21618912
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630236
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621732
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316795
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689632
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554570
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21179964
2021-07-12,NL,NH,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175808
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320320
2021-07-12,,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480025
2021-07-12,FR,75,/download/release/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770472
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426059
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071516
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573246
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30875877
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687792
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374216
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363162
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636872
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655724
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656136
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346060
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704668
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584521
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200732
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521259
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786196
2021-07-12,FR,75,/download/release/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610484
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494400
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108736
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374344
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425643
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669220
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640800
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691465
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410144
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732300
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645364
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225160
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-07-12,IL,TA,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443200
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606462
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801084
2021-07-12,FR,75,/download/release/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405685
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139329
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842480
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554254
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453068
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374496
2021-07-12,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076344
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424088
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384552
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406400
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35091909
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522432
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306103
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20986992
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26918912
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340258
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597252
2021-07-12,FR,75,/download/release/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821297
2021-07-12,FR,75,/download/release/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44404949
2021-07-12,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891820
2021-07-12,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139066
2021-07-12,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30560954
2021-07-12,FR,75,/download/release/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374404
2021-07-12,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440120
