day,country,region,path,version,os,arch,bytes
2022-12-16,GB,ENG,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515404
2022-12-16,GB,ENG,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40738064
2022-12-16,GB,ENG,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987180
2022-12-16,GB,ENG,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895915
2022-12-16,GB,ENG,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722312
2022-12-16,GB,ENG,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44111008
2022-12-16,GB,ENG,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176709
2022-12-16,GB,ENG,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374690
2022-12-16,GB,ENG,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2022-12-16,GB,ENG,/dist/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205205
2022-12-16,GB,ENG,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208802
2022-12-16,GB,ENG,/dist/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873316
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257657
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895657
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.xz,v18.3.0,osx,arm64,19978224
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481718
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944529
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485889
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546324
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792360
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049620
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.gz,v18.3.0,linux,ppc64le,46004320
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795604
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.gz,v18.3.0,linux,s390x,44216501
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224616
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941353
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2022-12-16,GB,ENG,/dist/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941228
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742514
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945145
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485537
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251624
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757980
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.gz,v18.4.0,linux,armv7l,41284243
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215772
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493083
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23974984
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709367
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404368
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148015
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-win-x86.7z,v18.4.0,win,x86,16919424
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131568
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2022-12-16,GB,ENG,/dist/v18.4.0/node-v18.4.0.tar.xz,v18.4.0,src,,37109188
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.xz,v18.5.0,osx,arm64,20132228
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.xz,v18.5.0,osx,x64,21930596
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948243
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-headers.tar.xz,v18.5.0,headers,,485637
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.gz,v18.5.0,linux,arm64,44259657
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.gz,v18.5.0,linux,armv7l,41291264
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228096
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.gz,v18.5.0,linux,ppc64le,46489024
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983676
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.gz,v18.5.0,linux,s390x,44711066
2022-12-16,BR,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-win-x86.7z,v18.5.0,win,x86,16920406
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133389
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884895
2022-12-16,GB,ENG,/dist/v18.5.0/node-v18.5.0.tar.xz,v18.5.0,src,,37112536
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-aix-ppc64.tar.gz,v18.6.0,aix,ppc64,56784883
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425183
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.xz,v18.6.0,osx,arm64,20172224
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949116
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485757
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299653
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.gz,v18.6.0,linux,armv7l,41319987
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236460
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.xz,v18.6.0,linux,ppc64le,24002036
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754349
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436344
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159325
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-win-x86.7z,v18.6.0,win,x86,16937176
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,26162843
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467328
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940799
2022-12-16,GB,ENG,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189744
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335510
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047000
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165812
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639497
2022-12-16,AU,NSW,/download/release/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266509
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556051
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-headers.tar.xz,v18.7.0,headers,,476657
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889780
2022-12-16,ID,JB,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778444
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.gz,v18.7.0,linux,armv7l,39899252
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235456
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.gz,v18.7.0,linux,ppc64le,45126722
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.xz,v18.7.0,linux,ppc64le,23990492
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.gz,v18.7.0,linux,s390x,43336694
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432408
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-win-x86.7z,v18.7.0,win,x86,16957904
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182583
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487808
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521104
2022-12-16,GB,ENG,/dist/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945452
2022-12-16,US,OH,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-12-16,GB,ENG,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070756
2022-12-16,GB,ENG,/dist/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554550
2022-12-16,GB,ENG,/dist/v18.8.0/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476149
2022-12-16,GB,ENG,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205310
2022-12-16,GB,ENG,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004759
2022-12-16,GB,ENG,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315789
2022-12-16,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-12-16,GB,ENG,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,43539201
2022-12-16,GB,ENG,/dist/v18.8.0/node-v18.8.0-win-x64.7z,v18.8.0,win,x64,18316841
2022-12-16,GB,ENG,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2022-12-16,GB,ENG,/dist/v18.8.0/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419933
2022-12-16,AR,C,/download/release/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282506
2022-12-16,GB,ENG,/dist/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285920
2022-12-16,GB,ENG,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334660
2022-12-16,GB,ENG,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2022-12-16,GB,ENG,/dist/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553969
2022-12-16,GB,ENG,/dist/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476429
2022-12-16,GB,ENG,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240908
2022-12-16,GB,ENG,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015626
2022-12-16,GB,ENG,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,45333076
2022-12-16,GB,ENG,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558270
2022-12-16,GB,ENG,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2022-12-16,GB,ENG,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098415
2022-12-16,GB,ENG,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456920
2022-12-16,AR,C,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2022-12-16,AR,H,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2022-12-16,GB,ENG,/dist/v18.9.0/node-v18.9.0.tar.xz,v18.9.0,src,,38310032
2022-12-16,CA,,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2022-12-16,GB,ENG,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.xz,v18.9.1,osx,x64,22116188
2022-12-16,GB,ENG,/dist/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476341
2022-12-16,GB,ENG,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.gz,v18.9.1,linux,arm64,43237159
2022-12-16,GB,ENG,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.gz,v18.9.1,linux,armv7l,40019042
2022-12-16,GB,ENG,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334168
2022-12-16,GB,ENG,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562948
2022-12-16,GB,ENG,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2022-12-16,GB,ENG,/dist/v18.9.1/node-v18.9.1-win-x86.7z,v18.9.1,win,x86,17094390
2022-12-16,GB,ENG,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454715
2022-12-16,GB,ENG,/dist/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315344
2022-12-16,GB,ENG,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,22497329
2022-12-16,GB,ENG,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549767
2022-12-16,GB,ENG,/dist/v19.0.0/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478533
2022-12-16,GB,ENG,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,40635448
2022-12-16,GB,ENG,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.gz,v19.0.0,linux,ppc64le,46246760
2022-12-16,GB,ENG,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,44296353
2022-12-16,CN,HA,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-12-16,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-12-16,GB,ENG,/dist/v19.0.0/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777888
2022-12-16,GB,ENG,/dist/v19.0.0/node-v19.0.0.tar.xz,v19.0.0,src,,38854085
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837426
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762981
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.xz,v19.0.1,osx,arm64,20636064
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466405
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,22503704
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567398
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-headers.tar.xz,v19.0.1,headers,,481641
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.gz,v19.0.1,linux,arm64,43932803
2022-12-16,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,23444908
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.gz,v19.0.1,linux,armv7l,40642197
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,20691125
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.gz,v19.0.1,linux,ppc64le,46250332
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,24678168
2022-12-16,US,,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.gz,v19.0.1,linux,s390x,44313193
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.xz,v19.0.1,linux,s390x,23026748
2022-12-16,US,IA,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,18579651
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,28646508
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-win-x86.7z,v19.0.1,win,x86,17285662
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1-win-x86.zip,v19.0.1,win,x86,26781553
2022-12-16,GB,ENG,/dist/v19.0.1/node-v19.0.1.tar.xz,v19.0.1,src,,39052492
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,57111385
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023701
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.xz,v19.1.0,osx,arm64,20824728
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727453
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.xz,v19.1.0,osx,x64,22683520
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-headers.tar.xz,v19.1.0,headers,,481709
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.gz,v19.1.0,linux,arm64,44192192
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.xz,v19.1.0,linux,arm64,23624396
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-linux-armv7l.tar.gz,v19.1.0,linux,armv7l,40866265
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-linux-armv7l.tar.xz,v19.1.0,linux,armv7l,20843932
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-linux-ppc64le.tar.gz,v19.1.0,linux,ppc64le,46501404
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-linux-ppc64le.tar.xz,v19.1.0,linux,ppc64le,24864416
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-linux-s390x.tar.gz,v19.1.0,linux,s390x,44570717
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-linux-s390x.tar.xz,v19.1.0,linux,s390x,23200764
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,18807366
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907864
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-win-x86.7z,v19.1.0,win,x86,17513312
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,27047538
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0-x86.msi,v19.1.0,win,x86,28827776
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0.pkg,v19.1.0,osx,x64,70688695
2022-12-16,US,WA,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859838
2022-12-16,GB,ENG,/dist/v19.1.0/node-v19.1.0.tar.xz,v19.1.0,src,,39373208
2022-12-16,US,,/download/release/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407988
2022-12-16,GB,ENG,/dist/v19.2.0/node-v19.2.0-aix-ppc64.tar.gz,v19.2.0,aix,ppc64,57320024
2022-12-16,GB,ENG,/dist/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568178
2022-12-16,GB,ENG,/dist/v19.2.0/node-v19.2.0-headers.tar.xz,v19.2.0,headers,,482489
2022-12-16,GB,ENG,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.gz,v19.2.0,linux,arm64,44318521
2022-12-16,GB,ENG,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.xz,v19.2.0,linux,arm64,23707712
2022-12-16,GB,ENG,/dist/v19.2.0/node-v19.2.0-linux-armv7l.tar.gz,v19.2.0,linux,armv7l,40968017
2022-12-16,GB,ENG,/dist/v19.2.0/node-v19.2.0-linux-armv7l.tar.xz,v19.2.0,linux,armv7l,20907125
2022-12-16,GB,ENG,/dist/v19.2.0/node-v19.2.0-linux-ppc64le.tar.gz,v19.2.0,linux,ppc64le,46641907
2022-12-16,GB,ENG,/dist/v19.2.0/node-v19.2.0-linux-ppc64le.tar.xz,v19.2.0,linux,ppc64le,24951916
2022-12-16,GB,ENG,/dist/v19.2.0/node-v19.2.0-linux-s390x.tar.gz,v19.2.0,linux,s390x,44693819
2022-12-16,GB,ENG,/dist/v19.2.0/node-v19.2.0-linux-s390x.tar.xz,v19.2.0,linux,s390x,23270833
2022-12-16,IE,L,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-12-16,GB,ENG,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017388
