day,country,region,path,version,os,arch,bytes
2023-03-31,DE,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594333
2023-03-31,IE,L,/download/release/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268820
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15929013
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370165
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498410
2023-03-31,US,,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932366
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361527
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624755
2023-03-31,FR,91,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815526
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656249
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905998
2023-03-31,US,VA,/dist/latest-v18.x/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10195125
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16909070
2023-03-31,FR,75,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172201
2023-03-31,KR,,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411253
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10215118
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17918002
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398942
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629489
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546745
2023-03-31,FR,93,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181304
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892289
2023-03-31,VN,,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097196
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321358
2023-03-31,US,CA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469280
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944974
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268588
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893966
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033656
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085961
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982404
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887855
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343994
2023-03-31,US,WI,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924478
2023-03-31,US,WI,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924478
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16638117
2023-03-31,IN,PB,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142526
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032485
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16198051
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918164
2023-03-31,US,KS,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256718
2023-03-31,ES,B,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331435
2023-03-31,US,KS,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18404158
2023-03-31,IT,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904582
2023-03-31,SE,M,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937694
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901211
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127327
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447286
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501876
2023-03-31,IE,L,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319767
2023-03-31,US,OR,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363335
2023-03-31,DE,BW,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425639
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869712
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746870
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108496
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284725
2023-03-31,PL,LD,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271161
2023-03-31,IN,MH,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13009003
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153596
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10275066
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18182149
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840514
2023-03-31,US,,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666356
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439606
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988929
2023-03-31,US,NC,/download/release/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900681
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11413049
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11031089
2023-03-31,CN,LN,/dist/v0.12.13/x64//node.exe,v0.12.13,win,x64,11098918
2023-03-31,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676771
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482712
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949358
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18253054
2023-03-31,FR,91,/download/release/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489353
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162202
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979740
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850322
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450251
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572581
2023-03-31,AR,X,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011109
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020197
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398759
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409253
2023-03-31,DE,HE,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562678
2023-03-31,US,KS,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452202
2023-03-31,CN,AH,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2023-03-31,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570234
2023-03-31,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604438
2023-03-31,US,MO,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835085
2023-03-31,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366289
2023-03-31,US,GA,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436292
2023-03-31,US,KS,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18404158
2023-03-31,US,VA,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-03-31,GB,SHF,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273838
2023-03-31,US,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789720
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901494
2023-03-31,US,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886481
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16126033
2023-03-31,RU,VLA,/dist/latest-gallium/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-03-31,US,,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427722
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448642
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501907
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363547
2023-03-31,US,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298571
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872207
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754517
2023-03-31,US,,/download/release/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108527
2023-03-31,US,IA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274574
2023-03-31,US,VA,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000462
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156939
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271985
2023-03-31,US,CA,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334590
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876293
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631258
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438304
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10991134
2023-03-31,CN,SC,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704419
2023-03-31,IN,DL,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800702
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415141
2023-03-31,RU,MOW,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028918
2023-03-31,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096223
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463796
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965602
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18234053
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153517
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980549
2023-03-31,US,OR,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029098
2023-03-31,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794962
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854276
2023-03-31,US,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923046
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450246
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572581
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020197
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398754
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411292
2023-03-31,US,KS,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456858
2023-03-31,IN,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-03-31,IN,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-03-31,US,KS,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18441022
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928541
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154220
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10457106
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501952
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363643
2023-03-31,US,GA,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642974
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897786
2023-03-31,US,IA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792644
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763232
2023-03-31,ES,OR,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164570
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284954
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184739
2023-03-31,US,,/download/release/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939212
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285997
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903336
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648205
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18469108
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11005157
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430881
2023-03-31,IE,L,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,14000142
2023-03-31,US,VA,/dist/latest-v19.x/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049733
2023-03-31,CN,SH,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634366
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498307
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970418
2023-03-31,US,,/dist/latest/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285367
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176609
2023-03-31,GB,LEC,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984654
2023-03-31,IN,,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544446
2023-03-31,GB,BDF,/dist/latest-gallium/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861959
2023-03-31,FR,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487226
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464768
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665573
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036581
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423335
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480619
2023-03-31,US,KS,/dist/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501870
2023-03-31,PL,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635848
2023-03-31,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2023-03-31,CA,QC,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
2023-03-31,HK,,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641575
2023-03-31,KR,,/download/release/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2023-03-31,US,KS,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18441022
2023-03-31,CN,,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068333
2023-03-31,CN,,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927578
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154221
2023-03-31,AU,WA,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455649
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501965
2023-03-31,IT,BS,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820734
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363551
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897626
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756321
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17165030
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287322
2023-03-31,US,,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2023-03-31,ES,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865766
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183677
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294602
2023-03-31,BE,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162809
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904622
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646774
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470658
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11003025
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427317
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048482
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515383
2023-03-31,IN,MH,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224350
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964447
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271548
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170401
2023-03-31,IN,,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992469
2023-03-31,US,VA,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977238
2023-03-31,CN,HN,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857813
2023-03-31,CN,JS,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936175
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464423
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593061
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036581
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423339
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479442
2023-03-31,US,KS,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18501046
2023-03-31,US,KS,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442558
2023-03-31,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380338
2023-03-31,RU,,/download/release/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609425
