day,country,region,path,version,os,arch,bytes
2016-08-07,CN,11,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2016-08-07,US,TX,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-08-07,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-08-07,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-08-07,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-08-07,CN,51,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,619707
2016-08-07,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-07,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-08-07,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-08-07,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-07,US,TX,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-07,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-08-07,US,VA,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-08-07,US,AR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,595427
2016-08-07,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-07,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-07,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-08-07,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-08-07,US,AR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,524288
2016-08-07,JP,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,262144
2016-08-07,US,OR,/dist/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2016-08-07,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,2985984
2016-08-07,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-08-07,KR,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,524288
2016-08-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,262144
2016-08-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-08-07,CN,23,/dist/v0.10.26/node.exe,v0.10.26,win,x86,291747
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,241810
2016-08-07,US,OR,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22432928
2016-08-07,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-08-07,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,1593344
2016-08-07,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,1470464
2016-08-07,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-08-07,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-08-07,NL,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,134117
2016-08-07,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-07,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,1675264
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,71051
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,120015
2016-08-07,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,9682944
2016-08-07,CN,11,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,65855
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,49770
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,35525
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,55299
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,32927
2016-08-07,AU,VIC,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,68262
2016-08-07,JP,13,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-08-07,US,OR,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2016-08-07,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,35525
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,32927
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,27649
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,16376
2016-08-07,CN,11,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-07,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,3031040
2016-08-07,CN,23,/dist/v0.10.26/node.exe,v0.10.26,win,x86,274227
2016-08-07,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,13824
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,9970
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,27649
2016-08-07,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,14961
2016-08-07,FR,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,17891
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,49770
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,17891
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,8192
2016-08-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-07,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,17762
2016-08-07,US,OR,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845798
2016-08-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-08-07,AU,WA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,9924
2016-08-07,HK,,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2016-08-07,US,OR,/dist/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484331
2016-08-07,US,CA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-07,ID,JB,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,8192
2016-08-07,CN,11,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12304384
2016-08-07,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,786140
2016-08-07,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-07,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,3039232
2016-08-07,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,98012
2016-08-07,RU,VOR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-08-07,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-08-07,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-08-07,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-08-07,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,2866908
2016-08-07,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,360156
2016-08-07,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,1982172
2016-08-07,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,360156
2016-08-07,US,NY,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-07,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-08-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-07,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-07,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-08-07,US,NY,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-07,RU,VOR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-07,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-07,US,NY,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10987125
2016-08-07,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-07,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-08-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-07,US,IL,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-07,VN,64,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,5492735
2016-08-07,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-07,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-07,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-07,CN,11,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2016-08-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-07,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-07,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-07,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-08-07,CN,11,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-08-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-07,TW,,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-07,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-07,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-08-07,US,OR,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2016-08-07,US,OR,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685389
2016-08-07,US,CA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-08-07,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-08-07,VN,65,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-07,HK,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-08-07,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-08-07,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-08-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-07,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-08-07,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-08-07,SG,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-07,US,CA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-07,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-08-07,VN,65,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,9820778
2016-08-07,VN,65,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-07,CN,61,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,10269038
2016-08-07,US,OR,/dist/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834326
2016-08-07,US,OR,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2016-08-07,CR,A,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-08-07,US,WI,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2016-08-07,CN,11,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2016-08-07,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-07,HK,,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5443944
2016-08-07,CN,44,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2016-08-07,US,TX,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-07,US,OR,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-07,US,OR,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440294
2016-08-07,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-08-07,US,OR,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-08-07,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-07,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-07,BR,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-08-07,AR,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2016-08-07,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-08-07,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-07,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-07,VN,64,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,2294056
2016-08-07,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-08-07,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-07,US,DE,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-08-07,US,MA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2016-08-07,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-08-07,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-08-07,US,CO,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-08-07,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-08-07,US,NY,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-07,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-08-07,NL,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-07,RU,TOM,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-07,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-08-07,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-08-07,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-08-07,US,OR,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445745
2016-08-07,CN,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-08-07,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-07,JP,,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-08-07,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-08-07,US,CA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-07,CN,61,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,98050
2016-08-07,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-08-07,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-08-07,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-07,CN,61,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-07,CN,61,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,8639649
2016-08-07,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-07,US,VA,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-08-07,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-08-07,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-08-07,JP,13,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-07,US,CA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-08-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-07,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-08-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-07,NL,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-07,US,OR,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2016-08-07,ID,JT,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-08-07,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-07,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-08-07,NZ,AUK,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2016-08-07,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-07,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-08-07,RU,TOM,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10985767
2016-08-07,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-07,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-08-07,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-08-07,US,OR,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-08-07,US,OR,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-08-07,HK,,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795688
2016-08-07,US,CA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-08-07,IN,KA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-07,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-08-07,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-08-07,AU,NSW,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-08-07,JP,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2016-08-07,US,CA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-08-07,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-08-07,US,WA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2016-08-07,CN,,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-08-07,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-08-07,US,OR,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-08-07,AR,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2016-08-07,US,OR,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2016-08-07,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-07,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-08-07,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-07,CN,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-08-07,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,61073
2016-08-07,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-07,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-07,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-07,VN,64,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,2269813
2016-08-07,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-08-07,JP,13,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-07,CN,33,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-08-07,PH,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-08-07,CN,44,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,98050
2016-08-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
