day,country,region,path,version,os,arch,bytes
2022-01-16,FR,75,/download/release/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2022-01-16,FR,75,/download/release/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231156
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152752
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339628
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561020
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503230
2022-01-16,NO,,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094376
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470620
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488427
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469772
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230735
2022-01-16,US,KS,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626732
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053743
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730396
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711247
2022-01-16,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938504
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x64.tar.gz,v4.5.0,sunos,x64,13015704
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508308
2022-01-16,NO,,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660687
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x86.tar.gz,v4.5.0,sunos,x86,12059621
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870444
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039028
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367085
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9673841
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2022-01-16,FR,75,/download/release/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271372
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136252
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339684
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575307
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529064
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477529
2022-01-16,NO,,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583248
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448172
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457781
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453380
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226829
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604804
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003408
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719560
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686727
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971771
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465548
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032027
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841524
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652185
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22747022
2022-01-16,FR,75,/download/release/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154444
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339532
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573852
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535760
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480067
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7454936
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461051
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7442992
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606556
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003597
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718632
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686657
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920296
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478840
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041650
2022-01-16,NO,,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725680
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12969887
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848256
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017868
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519047
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352780
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651258
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002432
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162684
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746422
2022-01-16,FR,75,/download/release/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166521
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172224
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339620
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581246
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573923
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464706
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485640
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242127
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639308
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017857
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753540
2022-01-16,NO,,/dist/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560125
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692346
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956172
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000417
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486096
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-sunos-x86.tar.gz,v4.6.2,sunos,x86,12043139
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7882872
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051032
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459382
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,9589649
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887168
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2-x86.msi,v4.6.2,win,x86,9965568
2022-01-16,NO,,/dist/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057040
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154483
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821027
2022-01-16,FR,75,/download/release/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372168
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172378
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174656
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,339892
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586664
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575284
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490695
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486176
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-armv7l.tar.gz,v4.7.0,linux,armv7l,11473605
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486828
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-ppc64.tar.gz,v4.7.0,linux,ppc64,12247996
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644088
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12023990
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7755912
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700225
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960460
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991165
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513140
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031388
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706562
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778366
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2022-01-16,FR,75,/download/release/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178232
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-darwin-x64.tar.xz,v4.7.1,osx,x64,7179688
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468355
2022-01-16,NO,,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636001
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340032
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587725
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571808
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11485895
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492536
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472051
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-armv7l.tar.xz,v4.7.1,linux,armv7l,7490128
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248509
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-ppc64.tar.xz,v4.7.1,linux,ppc64,7645072
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-ppc64le.tar.gz,v4.7.1,linux,ppc64le,12022037
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-ppc64le.tar.xz,v4.7.1,linux,ppc64le,7758596
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166863
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337112
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698497
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7963908
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000290
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514056
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047108
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-sunos-x86.tar.xz,v4.7.1,sunos,x86,7902448
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228019
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714077
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9784935
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154503
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296780
2022-01-16,FR,75,/download/release/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731075
2022-01-16,NO,,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512316
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178355
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182044
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,339904
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587308
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570176
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488604
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471123
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489284
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248719
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643316
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021384
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759220
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700470
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960788
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999333
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066156
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882760
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714741
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785120
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141120
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154489
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2022-01-16,FR,75,/download/release/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297240
2022-01-16,FR,75,/download/release/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179122
