day,country,region,path,version,os,arch,bytes
2022-04-22,BR,CE,/download/release/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494742
2022-04-22,CN,BJ,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884426
2022-04-22,IN,MH,/download/release/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857625
2022-04-22,RU,TVE,/download/release/latest-v17.x/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937881
2022-04-22,NL,ZH,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-04-22,US,WI,/download/release/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425965
2022-04-22,US,TN,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364793
2022-04-22,PK,SD,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2022-04-22,US,,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769745
2022-04-22,US,AR,/download/release/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089140
2022-04-22,VN,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-04-22,CO,,/download/release/latest-v14.x/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-04-22,RU,ROS,/dist/v12.16.0/win-x86//node.exe,v12.16.0,win,x86,24556312
2022-04-22,UY,,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777625
2022-04-22,CH,NE,/download/release/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826981
2022-04-22,AR,U,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567960
2022-04-22,BR,CE,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885035
2022-04-22,IN,,/dist//v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-04-22,CN,AH,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579536
2022-04-22,BR,,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2022-04-22,US,VA,/download/release/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339793
2022-04-22,LB,AS,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076612
2022-04-22,US,,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645505
2022-04-22,US,OR,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544925
2022-04-22,AZ,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-04-22,BR,PA,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162536
2022-04-22,US,WA,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005188
2022-04-22,US,CA,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2022-04-22,ID,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-04-22,US,TX,/download/release/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172027
2022-04-22,CN,,/download/release/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9499096
2022-04-22,MX,CMX,/download/release/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357020
2022-04-22,SE,,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988896
2022-04-22,US,TX,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398761
2022-04-22,CN,BJ,/download/release/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10917110
2022-04-22,PT,03,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2022-04-22,PT,03,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2022-04-22,US,WA,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544678
2022-04-22,CZ,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789612
2022-04-22,BG,01,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-04-22,IN,,/download/release/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19810054
2022-04-22,US,WA,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418127
2022-04-22,US,CA,/download/release/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576327
2022-04-22,US,,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894630
2022-04-22,PE,,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529257
2022-04-22,US,FL,/download/release/latest-gallium/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-04-22,BR,PR,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247200
2022-04-22,RU,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988389
2022-04-22,US,VA,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-04-22,US,NM,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227923
2022-04-22,CA,BC,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2022-04-22,US,NM,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759184
2022-04-22,MA,,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954769
2022-04-22,BR,RS,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658119
2022-04-22,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066786
2022-04-22,US,WA,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11290007
2022-04-22,US,WA,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318437
2022-04-22,PL,MZ,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867407
2022-04-22,US,WA,/download/release/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127237
2022-04-22,US,,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471939
2022-04-22,US,WA,/download/release/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419574
2022-04-22,US,WA,/dist/v17.3.0/win-x64//node.exe,v17.3.0,win,x64,61623560
2022-04-22,US,WA,/download/release/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014716
2022-04-22,MX,TLA,/download/release/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791953
2022-04-22,US,WA,/download/release/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879689
2022-04-22,US,WA,/download/release/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960254
2022-04-22,SI,085,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367384
2022-04-22,US,WA,/download/release/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947610
2022-04-22,US,WA,/download/release/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3961137
2022-04-22,US,WA,/download/release/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681932
2022-04-22,BR,DF,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2022-04-22,US,IL,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017059
2022-04-22,CN,,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648184
2022-04-22,US,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483342
2022-04-22,GB,,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786436
2022-04-22,IN,,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-04-22,GB,,/download/release/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544438
2022-04-22,BR,,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943140
2022-04-22,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469259
2022-04-22,TW,TNN,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-04-22,TW,TNN,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-04-22,US,OK,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2022-04-22,MA,CAS,/download/release/latest-v12.x/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2022-04-22,MA,CAS,/download/release/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-04-22,RU,,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716496
2022-04-22,MA,CAS,/download/release/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2022-04-22,MA,CAS,/download/release/latest-erbium/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376574
2022-04-22,ES,M,/download/release/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281817
2022-04-22,US,OR,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687248
2022-04-22,CA,,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-04-22,US,MD,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-04-22,MA,CAS,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093277
2022-04-22,MA,CAS,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-04-22,MA,CAS,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2022-04-22,MA,CAS,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610268
2022-04-22,MA,CAS,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-04-22,US,TX,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509603
2022-04-22,ES,,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860241
2022-04-22,RU,,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297553
2022-04-22,PE,LMA,/download/release/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606608
2022-04-22,AT,,/download/release/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851041
2022-04-22,ES,M,/download/release/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981530
2022-04-22,KR,28,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970674
2022-04-22,MX,NLE,/download/release/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360728
2022-04-22,US,VA,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067313
2022-04-22,US,,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007244
2022-04-22,US,IA,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865577
2022-04-22,SA,,/download/release/v17.6.0/node-v17.6.0-aix-ppc64.tar.gz,v17.6.0,aix,ppc64,54800264
2022-04-22,US,,/dist/v6.15.0/win-x64//node.exe,v6.15.0,win,x64,18617112
2022-04-22,US,,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134329
2022-04-22,DO,,/download/release/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223548
2022-04-22,GB,,/download/release/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636477
2022-04-22,GB,,/download/release/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230963
2022-04-22,US,NY,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15530020
2022-04-22,GB,,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488684
2022-04-22,US,MI,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-04-22,US,MI,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-04-22,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-04-22,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-04-22,US,MI,/download/release/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-04-22,US,MI,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2022-04-22,US,MI,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-04-22,US,MI,/download/release/latest-v17.x/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2022-04-22,US,WA,/download/release/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366369
2022-04-22,US,MI,/dist/v10.4.1/win-x64//node.exe,v10.4.1,win,x64,23896344
2022-04-22,ES,B,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075928
2022-04-22,BR,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-04-22,TH,12,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771601
2022-04-22,US,TX,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535022
2022-04-22,US,,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2022-04-22,US,UT,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541609
2022-04-22,US,,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632217
2022-04-22,CA,SK,/dist/v6.14.2/win-x64//node.exe,v6.14.2,win,x64,18611992
2022-04-22,CN,BJ,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152059
2022-04-22,MX,,/download/release/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797078
2022-04-22,US,WA,/download/release/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605736
2022-04-22,US,UT,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861988
2022-04-22,US,UT,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464983
2022-04-22,US,OH,/download/release/latest-v16.x/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-04-22,MY,14,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865578
2022-04-22,US,,/download/release/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030366
2022-04-22,CN,SH,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592629
2022-04-22,NL,ZH,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655865
2022-04-22,US,,/dist/v9.6.1/win-x64//node.exe,v9.6.1,win,x64,22396696
2022-04-22,CH,VD,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-04-22,PT,13,/download/release/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714137
2022-04-22,US,CA,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2022-04-22,US,,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2022-04-22,US,,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2022-04-22,DE,,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-04-22,PT,13,/download/release/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713935
2022-04-22,CN,,/download/release/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552745
2022-04-22,US,VA,/dist/v12.22.12/win-x86//node.exe,v12.22.12,win,x86,25281800
2022-04-22,US,,/download/release/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404153
2022-04-22,TR,,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662672
2022-04-22,SV,,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437594
2022-04-22,US,,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411737
2022-04-22,FR,83,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-04-22,MX,CMX,/download/release/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17088065
2022-04-22,DE,,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-04-22,PK,,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445939
2022-04-22,BR,ES,/download/release/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830825
2022-04-22,MX,CMX,/download/release/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958705
2022-04-22,US,,/dist/v7.2.0/win-x64//node.exe,v7.2.0,win,x64,21076248
2022-04-22,CA,SK,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610968
2022-04-22,SV,,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104105
2022-04-22,IN,KA,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-04-22,IN,KA,/download/release/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2022-04-22,FR,83,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-04-22,RU,,/download/release/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036560
2022-04-22,US,TX,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25281817
2022-04-22,SV,,/download/release/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087906
2022-04-22,UA,,/download/release/latest-v12.x/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2022-04-22,UA,,/download/release/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-04-22,SV,,/download/release/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711825
2022-04-22,RU,KDA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876748
2022-04-22,RU,,/download/release/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339121
2022-04-22,US,WA,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210943
2022-04-22,US,,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110989
2022-04-22,UA,,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2022-04-22,US,MN,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430984
2022-04-22,US,,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831518
2022-04-22,US,CA,/download/release/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429593
2022-04-22,AR,B,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577937
2022-04-22,PK,SD,/download/release/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224329
2022-04-22,IN,AP,/dist/v17.1.0/win-x64//node.exe,v17.1.0,win,x64,60611336
2022-04-22,US,WA,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734560
2022-04-22,CA,ON,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795470
2022-04-22,US,NJ,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445796
2022-04-22,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797307
2022-04-22,DE,NW,/download/release/latest-v14.x/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669629
2022-04-22,US,,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694142
2022-04-22,BR,,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883424
2022-04-22,FR,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-04-22,DE,HE,/download/release/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-04-22,US,VA,/dist/v12.18.3//node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-04-22,AR,B,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823584
2022-04-22,US,MD,/download/release/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016158
2022-04-22,ES,M,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-04-22,CN,BJ,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465984
2022-04-22,AR,,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092585
2022-04-22,US,,/download/release/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843922
2022-04-22,US,ID,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568984
2022-04-22,US,VA,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381294
2022-04-22,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461362
2022-04-22,,,/download/release/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218469
2022-04-22,KZ,AST,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950318
2022-04-22,US,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200658
2022-04-22,US,MD,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114961
2022-04-22,US,,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-04-22,US,OR,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-04-22,US,AZ,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-04-22,IN,MH,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799786
2022-04-22,US,WA,/download/release/latest-v14.x/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978694
2022-04-22,US,AZ,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-04-22,CN,,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784357
2022-04-22,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-04-22,JP,,/download/release/latest-erbium/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-04-22,JP,,/download/release/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-04-22,JP,,/download/release/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-04-22,US,,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453482
2022-04-22,JP,,/download/release/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-04-22,US,RI,/download/release/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191567
2022-04-22,MX,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-04-22,CU,,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2022-04-22,US,,/download/release/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887247
2022-04-22,CN,,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2022-04-22,MA,CAS,/download/release/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44251052
2022-04-22,BR,SC,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068265
2022-04-22,BR,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-22,RU,,/download/release/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960017
2022-04-22,JP,,/download/release/latest-v18.x/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802250
2022-04-22,JP,,/download/release/latest-v18.x/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698945
2022-04-22,JP,,/download/release/latest-v18.x/node-v18.0.0-linux-s390x.tar.gz,v18.0.0,linux,s390x,44049401
2022-04-22,JP,,/download/release/latest-v18.x/node-v18.0.0-linux-s390x.tar.xz,v18.0.0,linux,s390x,22138237
2022-04-22,JP,,/download/release/latest-v18.x/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189681
2022-04-22,JP,,/download/release/latest-v18.x/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852823
2022-04-22,JP,,/download/release/latest-v18.x/node-v18.0.0.pkg,v18.0.0,osx,x64,69094152
2022-04-22,PL,,/download/release/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521625
2022-04-22,US,AZ,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-04-22,MA,CAS,/download/release/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150577
2022-04-22,US,AZ,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-04-22,MA,CAS,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454619
2022-04-22,US,WA,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648233
2022-04-22,PL,,/download/release/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065361
2022-04-22,RU,,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
