day,country,region,path,version,os,arch,bytes
2022-09-07,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865303
2022-09-07,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485246
2022-09-07,US,VA,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597241
2022-09-07,US,VA,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808839
2022-09-07,US,VA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581362
2022-09-07,US,VA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130666
2022-09-07,US,VA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055807
2022-09-07,US,VA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150590
2022-09-07,US,VA,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396854
2022-09-07,US,VA,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496983
2022-09-07,US,VA,/dist/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12820111
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861307
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,469090
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340769
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772161
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113793
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229347
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994715
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137483
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146931
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004257
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7996058
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232538
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615199
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,13968579
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030607
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960222
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283459
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158207
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589369
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505546
2022-09-07,US,VA,/dist/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783072
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6862003
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772565
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340829
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11115095
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235910
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10993005
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136670
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11004066
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146519
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996166
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615811
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11232016
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040803
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956572
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158208
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244798
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312378
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954467
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589377
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505985
2022-09-07,US,VA,/dist/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12788039
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696253
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469044
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818307
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340833
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234907
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118864
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998444
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147386
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006313
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140435
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997274
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234135
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617731
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028739
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967481
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958667
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454602
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244798
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162303
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515623
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513665
2022-09-07,US,VA,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791696
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469216
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700573
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823563
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340813
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11120017
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7231039
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144611
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997373
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148947
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008970
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000146
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11240000
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618855
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426631
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616343
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472819
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996359
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227839
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310334
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519714
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768928
2022-09-07,US,VA,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482384
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813672
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868878
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469225
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340721
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245614
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284423
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196186
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142804
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132530
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197939
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046074
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355554
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664915
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230723
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656577
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593622
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712527
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388158
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12573003
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438487
2022-09-07,US,VA,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696539
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833952
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469338
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6877119
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,341025
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259792
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.xz,v4.2.5,linux,arm64,7295683
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.gz,v4.2.5,linux,armv6l,11155373
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146624
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209606
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,7204199
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057827
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369129
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676239
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,12661847
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224203
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716519
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602467
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392255
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313856
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12577077
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507982
2022-09-07,US,VA,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739536
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834160
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469321
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874522
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340929
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259383
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7291018
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157932
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203714
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145213
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207775
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370534
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676758
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669351
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242127
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721255
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581807
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392254
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313855
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12577088
2022-09-07,US,VA,/dist/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739471
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9836517
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469156
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340837
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6878999
2022-09-07,IN,MH,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,11260256
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,7292679
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158709
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7201075
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149437
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211223
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8059027
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676915
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12665991
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245515
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371616
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.xz,v4.3.0,sunos,x86,7622851
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716871
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392255
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313855
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12577072
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521938
2022-09-07,US,VA,/dist/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747295
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,6875799
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469042
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837714
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340793
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,11266053
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162575
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211430
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152881
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217734
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292595
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376592
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654418
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608791
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734783
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317951
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396351
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993160
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7679083
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469415
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,6876251
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839963
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,341045
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.xz,v4.3.1,sunos,x64,8255123
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,11266557
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160201
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7213111
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155188
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214243
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572980
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290787
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11715085
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473955
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11374008
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681135
2022-09-07,US,VA,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585495
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.xz,v4.3.2,sunos,x64,8219663
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.gz,v4.3.2,sunos,x64,12643479
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.xz,v4.3.2,sunos,x86,7630063
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737203
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317952
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392255
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581170
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958956
2022-09-07,US,VA,/dist/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484456
2022-09-07,US,VA,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115785
2022-09-07,US,VA,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469343
2022-09-07,US,VA,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.xz,v4.4.0,osx,x64,7094447
