day,country,region,path,version,os,arch,bytes
2015-12-06,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-06,PH,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,22477
2015-12-06,PH,,/download/release/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158080
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-06,PA,,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2015-12-06,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,16964953
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,507904
2015-12-06,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-12-06,DE,BY,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,622309
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1564672
2015-12-06,KR,,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-06,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,524005
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1548288
2015-12-06,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,US,IL,/download/release/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,CN,44,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1425408
2015-12-06,US,CA,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2015-12-06,US,TN,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2015-12-06,US,OR,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,245760
2015-12-06,CN,44,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,245506
2015-12-06,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,1097667
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,237568
2015-12-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-06,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-12-06,US,NY,/dist/node-latest.tar.gz,,src,,61073
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1531904
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,US,IL,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2015-12-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-12-06,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-12-06,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-06,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-06,US,MD,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2015-12-06,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-12-06,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-06,CA,ON,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272072
2015-12-06,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,US,IL,/download/release/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,US,NY,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,229376
2015-12-06,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-12-06,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-06,US,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-06,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-06,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-06,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-06,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-06,US,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-06,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-06,US,NY,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2015-12-06,US,MD,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1409024
2015-12-06,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-06,CN,51,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-06,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-12-06,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-12-06,US,OR,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2015-12-06,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,229376
2015-12-06,CN,41,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-06,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1409024
2015-12-06,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-06,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-06,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-06,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,61073
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-06,CN,34,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-06,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1531904
2015-12-06,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-06,CN,11,/download/release/latest-argon/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-06,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-06,CN,31,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-06,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-06,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-06,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,229376
2015-12-06,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-06,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-06,CN,51,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-06,JP,27,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12507601
2015-12-06,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-06,US,NY,/dist/node-latest.tar.gz,,src,,22434713
2015-12-06,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-06,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-06,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-06,KR,11,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1409024
2015-12-06,JP,13,/dist/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768804
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,2752259
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,1028640
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1531904
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,2057279
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,2057279
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,4114558
2015-12-06,US,IN,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,1012400
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-06,CN,31,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,432617
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,216308
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,65247
2015-12-06,CN,32,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,141484
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,229376
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,1012400
2015-12-06,AU,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,282968
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,78248
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1409024
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,1263321
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,631660
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,282968
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,1263321
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1531904
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,33513
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,631660
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,947490
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,32768
2015-12-06,JP,13,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-06,MO,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,32768
2015-12-06,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-06,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-06,AU,NSW,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-06,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,US,MI,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-06,KR,11,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,229376
2015-12-06,CN,32,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,5574656
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,447894
2015-12-06,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,306340
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,243783
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,191827
2015-12-06,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-06,CN,11,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,21774051
2015-12-06,UA,63,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1531904
2015-12-06,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1409024
2015-12-06,CN,32,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,2723840
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,153170
2015-12-06,CN,44,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10219815
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,173683
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,157945
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,86841
2015-12-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-06,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-12-06,UA,63,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,76585
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,64326
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,229376
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,52113
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,41396
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,52113
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,32768
2015-12-06,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-06,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5394
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,36409
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,43818
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,41396
2015-12-06,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,262554
2015-12-06,US,WI,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-06,CN,32,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,1183744
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1409024
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1531904
2015-12-06,US,TX,/dist/latest/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-06,US,VA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-06,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-06,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-06,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-06,CN,32,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,425984
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,229376
2015-12-06,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,CN,32,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,16384
2015-12-06,CN,33,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,45446
2015-12-06,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-06,JP,13,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-06,CN,32,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,65536
2015-12-06,CN,32,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,32768
2015-12-06,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1531904
2015-12-06,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2015-12-06,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2015-12-06,US,WA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-06,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2015-12-06,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1409024
2015-12-06,CN,11,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-06,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-06,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,US,NJ,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2015-12-06,CN,53,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2015-12-06,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,229376
2015-12-06,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-06,CN,32,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,32768
2015-12-06,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-06,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,1531904
2015-12-06,CN,31,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-06,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-06,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-06,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
