day,country,region,path,version,os,arch,bytes
2022-10-12,US,VA,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57937656
2022-10-12,US,CA,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303870
2022-10-12,US,VA,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2022-10-12,US,VA,/dist/latest-v18.x/win-x64/node.exe,,win,x64,65255673
2022-10-12,US,VA,/dist/latest-v17.x/win-x64/node.exe,,win,x64,62563577
2022-10-12,US,VA,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62283512
2022-10-12,US,VA,/dist/latest-v18.x/win-x86/node.exe,,win,x86,59601657
2022-10-12,US,VA,/dist/latest-v17.x/win-x86/node.exe,,win,x86,57091320
2022-10-12,US,CA,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540542
2022-10-12,SK,BL,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-10-12,US,CA,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303870
2022-10-12,US,CA,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514943
2022-10-12,US,CA,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291583
2022-10-12,US,MA,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775577
2022-10-12,US,VA,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015998
2022-10-12,US,VA,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513919
2022-10-12,US,VA,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513407
2022-10-12,US,VA,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015998
2022-10-12,US,VA,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015999
2022-10-12,US,VA,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517502
2022-10-12,US,VA,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020094
2022-10-12,US,VA,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521086
2022-10-12,US,VA,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020095
2022-10-12,US,VA,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519935
2022-10-12,US,VA,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558398
2022-10-12,US,VA,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719975
2022-10-12,US,VA,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041726
2022-10-12,US,VA,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820839
2022-10-12,US,VA,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205566
2022-10-12,US,VA,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809511
2022-10-12,US,VA,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217854
2022-10-12,US,VA,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7941095
2022-10-12,US,VA,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217854
2022-10-12,US,VA,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982055
2022-10-12,US,VA,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361214
2022-10-12,US,VA,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134494
2022-10-12,US,VA,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713471
2022-10-12,US,VA,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545535
2022-10-12,US,VA,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319999
2022-10-12,US,VA,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974463
2022-10-12,US,VA,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057088
2022-10-12,US,VA,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441982
2022-10-12,US,VA,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095040
2022-10-12,US,VA,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307966
2022-10-12,US,VA,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016423
2022-10-12,CN,FJ,/download/release/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859963
2022-10-12,US,VA,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557822
2022-10-12,US,VA,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7148006
2022-10-12,US,VA,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123646
2022-10-12,US,VA,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619559
2022-10-12,US,VA,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221950
2022-10-12,US,VA,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665638
2022-10-12,US,VA,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090878
2022-10-12,US,VA,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596518
2022-10-12,US,VA,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090878
2022-10-12,US,VA,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606246
2022-10-12,US,VA,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107262
2022-10-12,US,VA,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609831
2022-10-12,US,VA,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775719
2022-10-12,US,VA,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148222
2022-10-12,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470654
2022-10-12,US,VA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095040
2022-10-12,US,VA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470654
2022-10-12,US,VA,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097087
2022-10-12,US,VA,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126015
2022-10-12,US,VA,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220223
2022-10-12,US,VA,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216126
2022-10-12,US,VA,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127551
2022-10-12,US,VA,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199742
2022-10-12,US,VA,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834623
2022-10-12,US,VA,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098880
2022-10-12,US,VA,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100415
2022-10-12,US,VA,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834622
2022-10-12,US,VA,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098879
2022-10-12,US,VA,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834623
2022-10-12,US,VA,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102465
2022-10-12,US,VA,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801854
2022-10-12,US,VA,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032832
2022-10-12,US,VA,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801854
2022-10-12,US,VA,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031680
2022-10-12,US,VA,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032832
2022-10-12,US,VA,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2022-10-12,US,VA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663166
2022-10-12,US,VA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104767
2022-10-12,US,OH,/download/release/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520207
2022-10-12,US,VA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982654
2022-10-12,US,VA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988032
2022-10-12,US,VA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015422
2022-10-12,US,VA,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988031
2022-10-12,US,VA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248895
2022-10-12,US,VA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991616
2022-10-12,US,WA,/download/release/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464295
2022-10-12,US,VA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248894
2022-10-12,US,VA,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991616
2022-10-12,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252991
2022-10-12,US,VA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990592
2022-10-12,US,VA,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216126
2022-10-12,US,VA,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120896
2022-10-12,US,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-10-12,US,VA,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216126
2022-10-12,US,VA,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121920
2022-10-12,IN,UP,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126385
2022-10-12,BY,MA,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884568
2022-10-12,CN,FJ,/download/release/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907857
2022-10-12,RU,MOW,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-10-12,CN,SH,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-10-12,IE,L,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599352
2022-10-12,US,WA,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290397
2022-10-12,US,VA,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-10-12,US,VA,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673880
2022-10-12,US,VA,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669784
2022-10-12,US,VA,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548696
2022-10-12,US,VA,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2022-10-12,US,VA,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663065
2022-10-12,US,VA,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665625
2022-10-12,US,VA,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753944
2022-10-12,US,VA,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696856
2022-10-12,US,VA,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838105
2022-10-12,US,VA,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845785
2022-10-12,US,WA,/download/release/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531182
2022-10-12,US,VA,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2022-10-12,US,VA,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890840
2022-10-12,US,VA,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-10-12,US,VA,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890840
2022-10-12,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-10-12,US,VA,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2022-10-12,US,VA,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897496
2022-10-12,US,VA,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862296
2022-10-12,US,,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877381
2022-10-12,US,VA,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893912
2022-10-12,US,VA,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862808
2022-10-12,US,VA,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825177
2022-10-12,US,VA,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142488
2022-10-12,US,VA,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910296
2022-10-12,US,VA,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914392
2022-10-12,US,VA,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-10-12,US,VA,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914904
2022-10-12,US,VA,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2022-10-12,US,VA,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914904
2022-10-12,US,VA,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2022-10-12,US,VA,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2022-10-12,US,VA,/dist/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915936
2022-10-12,US,VA,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2022-10-12,US,VA,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919008
2022-10-12,US,VA,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910296
2022-10-12,US,VA,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2022-10-12,US,VA,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2022-10-12,BY,VI,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2022-10-12,US,VA,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-10-12,US,VA,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2022-10-12,US,VA,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151712
2022-10-12,US,VA,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2022-10-12,US,VA,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2022-10-12,US,VA,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2022-10-12,US,VA,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863832
2022-10-12,US,VA,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895320
2022-10-12,US,VA,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2022-10-12,US,VA,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2022-10-12,US,VA,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942680
2022-10-12,US,VA,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029720
2022-10-12,US,VA,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029464
2022-10-12,US,VA,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2022-10-12,US,VA,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942680
2022-10-12,US,VA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-10-12,US,VA,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054808
2022-10-12,US,VA,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199705
2022-10-12,US,VA,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275224
2022-10-12,US,VA,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2022-10-12,US,VA,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240664
2022-10-12,US,VA,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396313
2022-10-12,US,VA,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2022-10-12,US,VA,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164824
2022-10-12,US,VA,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2022-10-12,US,VA,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292312
2022-10-12,US,VA,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340888
2022-10-12,BD,13,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-10-12,US,VA,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700568
2022-10-12,US,VA,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340888
2022-10-12,US,VA,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528601
2022-10-12,US,VA,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701080
2022-10-12,US,VA,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012184
2022-10-12,US,VA,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2022-10-12,US,VA,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2022-10-12,US,VA,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2022-10-12,US,,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145425
2022-10-12,US,VA,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054168
2022-10-12,US,VA,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-10-12,US,VA,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572633
2022-10-12,US,VA,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092568
2022-10-12,US,VA,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334296
2022-10-12,US,VA,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
2022-10-12,US,VA,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170456
2022-10-12,US,VA,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2022-10-12,US,VA,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2022-10-12,US,VA,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577752
2022-10-12,US,VA,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335833
2022-10-12,US,VA,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-10-12,US,VA,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-10-12,US,VA,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2022-10-12,US,VA,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2022-10-12,US,VA,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908760
2022-10-12,US,VA,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281496
2022-10-12,US,VA,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189912
2022-10-12,US,VA,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164824
2022-10-12,US,VA,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857048
2022-10-12,US,VA,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2022-10-12,US,WA,/download/release/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073729
2022-10-12,US,VA,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2022-10-12,US,VA,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420760
2022-10-12,US,VA,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856409
2022-10-12,US,VA,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2022-10-12,US,VA,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2022-10-12,US,VA,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045848
2022-10-12,US,VA,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655768
2022-10-12,US,VA,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2022-10-12,US,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-10-12,US,VA,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196376
2022-10-12,US,VA,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2022-10-12,US,VA,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2022-10-12,US,VA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2022-10-12,US,VA,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216856
2022-10-12,US,VA,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2022-10-12,US,VA,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2022-10-12,US,VA,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196888
2022-10-12,US,VA,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556312
2022-10-12,US,VA,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219416
2022-10-12,US,VA,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-10-12,US,VA,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556312
2022-10-12,US,VA,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714008
2022-10-12,US,VA,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731928
2022-10-12,US,VA,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-10-12,US,VA,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907544
2022-10-12,US,VA,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2022-10-12,US,VA,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-10-12,US,VA,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945432
2022-10-12,US,VA,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911128
2022-10-12,US,VA,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945432
2022-10-12,US,VA,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2022-10-12,IN,TN,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2022-10-12,US,VA,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145632
2022-10-12,US,VA,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713624
2022-10-12,US,VA,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927512
2022-10-12,US,VA,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126368
2022-10-12,US,VA,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254688
2022-10-12,US,VA,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260320
2022-10-12,US,VA,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127064
2022-10-12,US,VA,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274632
2022-10-12,US,VA,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145632
2022-10-12,US,VA,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-10-12,US,VA,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260296
2022-10-12,US,VA,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-10-12,US,VA,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250248
2022-10-12,US,VA,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257760
2022-10-12,US,VA,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-10-12,US,VA,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247200
2022-10-12,US,VA,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281288
2022-10-12,US,VA,/dist/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273800
2022-10-12,US,WA,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399953
2022-10-12,US,VA,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281800
2022-10-12,US,VA,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274632
2022-10-12,US,VA,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-10-12,US,VA,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247200
2022-10-12,US,VA,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2022-10-12,US,VA,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2022-10-12,US,VA,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2022-10-12,US,VA,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275144
2022-10-12,US,VA,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276168
2022-10-12,US,VA,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2022-10-12,US,VA,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275144
2022-10-12,US,VA,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-10-12,US,VA,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278216
2022-10-12,US,VA,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279752
2022-10-12,US,VA,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2022-10-12,US,VA,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112088
2022-10-12,US,VA,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270025
2022-10-12,US,VA,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-10-12,US,VA,/dist/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278728
