day,country,region,path,version,os,arch,bytes
2022-01-26,NL,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2022-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.gz,v16.8.0,linux,s390x,33256062
2022-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988840
2022-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962503
2022-01-26,US,KS,/dist/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817687
2022-01-26,IE,L,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2022-01-26,US,KS,/dist/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332699
2022-01-26,US,KS,/dist/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853796
2022-01-26,US,KS,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538568
2022-01-26,US,KS,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538568
2022-01-26,US,KS,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300296
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-aix-ppc64.tar.gz,v16.9.0,aix,ppc64,44712998
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942728
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560062
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-headers.tar.xz,v16.9.0,headers,,380420
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173177
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,21473900
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477451
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,18471884
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235331
2022-01-26,LT,16,/dist/latest-fermium/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597120
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22582984
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.gz,v16.9.0,linux,s390x,33441676
2022-01-26,IN,MH,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267016
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076440
2022-01-26,DE,BE,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230533
2022-01-26,CN,HA,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-win-x86.7z,v16.9.0,win,x86,16052301
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033209
2022-01-26,CN,,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25375896
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545747
2022-01-26,US,KS,/dist/v16.9.0/node-v16.9.0.tar.xz,v16.9.0,src,,34038072
2022-01-26,IT,MI,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2022-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714603
2022-01-26,IT,MB,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2022-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380180
2022-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465728
2022-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472292
2022-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235674
2022-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583608
2022-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440396
2022-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070752
2022-01-26,TR,10,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450172
2022-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053099
2022-01-26,US,KS,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234304
2022-01-26,US,KS,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544293
2022-01-26,ID,,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2022-01-26,TR,10,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353548
2022-01-26,US,KS,/dist/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159432
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535836
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798599
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313280
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,472872
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42733986
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21554860
2022-01-26,TR,10,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862288
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-linux-armv7l.tar.xz,v17.0.0,linux,armv7l,18397300
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-linux-ppc64le.tar.gz,v17.0.0,linux,ppc64le,44904011
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-linux-ppc64le.tar.xz,v17.0.0,linux,ppc64le,22721672
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014376
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21152904
2022-01-26,IN,KA,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997245
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806879
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24417939
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784303
2022-01-26,US,KS,/dist/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727720
2022-01-26,US,KS,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577416
2022-01-26,US,KS,/dist/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159432
2022-01-26,US,KS,/dist/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548185
2022-01-26,US,KS,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2022-01-26,US,KS,/dist/v17.0.1/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479640
2022-01-26,US,KS,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872006
2022-01-26,US,KS,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18428916
2022-01-26,US,KS,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913640
2022-01-26,US,KS,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22733904
2022-01-26,US,KS,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43021878
2022-01-26,US,KS,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21151976
2022-01-26,US,KS,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997705
2022-01-26,US,KS,/dist/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807249
2022-01-26,US,KS,/dist/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417720
2022-01-26,US,KS,/dist/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66796932
2022-01-26,US,KS,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34723932
2022-01-26,AU,NSW,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2022-01-26,US,KS,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611208
2022-01-26,US,KS,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191688
2022-01-26,US,KS,/dist/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553172
2022-01-26,US,KS,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18920932
2022-01-26,US,KS,/dist/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10363922
2022-01-26,US,KS,/dist/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,479992
2022-01-26,CN,GD,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367256
2022-01-26,US,KS,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749708
2022-01-26,US,KS,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567284
2022-01-26,US,KS,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874488
2022-01-26,US,KS,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403264
2022-01-26,US,KS,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919566
2022-01-26,US,KS,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740468
2022-01-26,US,KS,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033449
2022-01-26,US,KS,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155780
2022-01-26,US,KS,/dist/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810239
2022-01-26,US,KS,/dist/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812092
2022-01-26,UA,30,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820181
2022-01-26,US,KS,/dist/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35122896
2022-01-26,US,KS,/dist/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569160
2022-01-26,US,KS,/dist/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109704
2022-01-26,US,KS,/dist/v17.2.0/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006858
2022-01-26,US,KS,/dist/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10360887
2022-01-26,CN,HA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2022-01-26,US,KS,/dist/v17.2.0/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480248
2022-01-26,US,KS,/dist/v17.2.0/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157875
2022-01-26,US,KS,/dist/v17.2.0/node-v17.2.0-linux-arm64.tar.xz,v17.2.0,linux,arm64,21851552
2022-01-26,US,KS,/dist/v17.2.0/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278752
2022-01-26,US,KS,/dist/v17.2.0/node-v17.2.0-linux-ppc64le.tar.gz,v17.2.0,linux,ppc64le,45337608
2022-01-26,US,KS,/dist/v17.2.0/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036176
2022-01-26,US,KS,/dist/v17.2.0/node-v17.2.0-linux-s390x.tar.gz,v17.2.0,linux,s390x,43449080
2022-01-26,US,KS,/dist/v17.2.0/node-v17.2.0-linux-s390x.tar.xz,v17.2.0,linux,s390x,21442008
2022-01-26,US,KS,/dist/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267871
2022-01-26,US,KS,/dist/v17.2.0/node-v17.2.0-win-x86.7z,v17.2.0,win,x86,16068136
2022-01-26,US,KS,/dist/v17.2.0/node-v17.2.0-win-x86.zip,v17.2.0,win,x86,24765197
2022-01-26,RU,MOW,/dist/latest/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105623
2022-01-26,IE,L,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2022-01-26,US,KS,/dist/v17.2.0/node-v17.2.0.pkg,v17.2.0,osx,x64,67649365
2022-01-26,US,KS,/dist/v17.2.0/node-v17.2.0.tar.xz,v17.2.0,src,,35457836
2022-01-26,AE,DU,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2022-01-26,US,KS,/dist/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155272
2022-01-26,US,KS,/dist/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155272
2022-01-26,AE,DU,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2022-01-26,US,KS,/dist/v17.3.0/node-v17.3.0-aix-ppc64.tar.gz,v17.3.0,aix,ppc64,55022049
2022-01-26,US,KS,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233268
2022-01-26,US,KS,/dist/v17.3.0/node-v17.3.0-headers.tar.xz,v17.3.0,headers,,480604
2022-01-26,US,KS,/dist/v17.3.0/node-v17.3.0-linux-arm64.tar.gz,v17.3.0,linux,arm64,43169784
2022-01-26,US,KS,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.gz,v17.3.0,linux,armv7l,40281179
2022-01-26,US,KS,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161600
2022-01-26,US,KS,/dist/v17.3.0/node-v17.3.0-linux-ppc64le.tar.gz,v17.3.0,linux,ppc64le,45361401
2022-01-26,US,KS,/dist/v17.3.0/node-v17.3.0-linux-ppc64le.tar.xz,v17.3.0,linux,ppc64le,23047968
2022-01-26,US,KS,/dist/v17.3.0/node-v17.3.0-linux-s390x.tar.gz,v17.3.0,linux,s390x,43465413
2022-01-26,US,KS,/dist/v17.3.0/node-v17.3.0-linux-s390x.tar.xz,v17.3.0,linux,s390x,21465204
2022-01-26,US,KS,/dist/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17286900
2022-01-26,FI,18,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-26,US,KS,/dist/v17.3.0/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085029
2022-01-26,US,KS,/dist/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763241
2022-01-26,US,KS,/dist/v17.3.0/node-v17.3.0.pkg,v17.3.0,osx,x64,67682617
2022-01-26,US,KS,/dist/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456476
2022-01-26,US,KS,/dist/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163464
2022-01-26,IE,L,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2022-01-26,US,KS,/dist/v17.3.1/node-v17.3.1-aix-ppc64.tar.gz,v17.3.1,aix,ppc64,55025610
2022-01-26,US,KS,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254049
2022-01-26,US,KS,/dist/v17.3.1/node-v17.3.1-headers.tar.xz,v17.3.1,headers,,480348
2022-01-26,US,KS,/dist/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864736
2022-01-26,US,KS,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.gz,v17.3.1,linux,armv7l,40286042
2022-01-26,US,KS,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159572
2022-01-26,US,KS,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.gz,v17.3.1,linux,ppc64le,45354479
2022-01-26,US,KS,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055496
2022-01-26,RU,MOW,/dist/latest/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070464
2022-01-26,US,KS,/dist/v17.3.1/node-v17.3.1-linux-s390x.tar.gz,v17.3.1,linux,s390x,43468895
2022-01-26,SE,AB,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2022-01-26,US,KS,/dist/v17.3.1/node-v17.3.1-linux-s390x.tar.xz,v17.3.1,linux,s390x,21464416
2022-01-26,US,CA,/dist/v8.17.0/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2022-01-26,US,KS,/dist/v17.3.1/node-v17.3.1-win-x86.7z,v17.3.1,win,x86,16087765
2022-01-26,IT,FI,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2022-01-26,US,KS,/dist/v17.4.0/node-v17.4.0-headers.tar.xz,v17.4.0,headers,,481080
2022-01-26,DE,BY,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2022-01-26,US,KS,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.gz,v17.4.0,linux,ppc64le,45403237
2022-01-26,US,KS,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.gz,v17.4.0,linux,s390x,43510560
2022-01-26,US,KS,/dist/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105623
2022-01-26,US,KS,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2022-01-26,US,KS,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589335
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944575
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355432
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185800
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10219988
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125559
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10149916
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16113885
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156080
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212168
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383068
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875747
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500412
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475112
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896360
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16474958
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875868
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449360
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844020
2022-01-26,CN,,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144245
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004176
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662423
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448178
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2022-01-26,US,VA,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2022-01-26,US,KS,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2022-01-26,US,WA,/download/release/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2022-01-26,US,KS,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2022-01-26,US,KS,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598281
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957110
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2022-01-26,US,,/download///release/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355580
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199642
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225204
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139202
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164272
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129227
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161516
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226438
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398084
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889748
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509384
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490666
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905012
2022-01-26,IL,,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882480
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18459094
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837756
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138665
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991312
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668457
2022-01-26,US,KS,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
