day,country,region,path,version,os,arch,bytes
2022-10-30,US,VA,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537260
2022-10-30,US,VA,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3575039
2022-10-30,US,VA,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575804
2022-10-30,US,VA,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597219
2022-10-30,US,VA,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604984
2022-10-30,US,VA,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605444
2022-10-30,US,VA,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649764
2022-10-30,US,VA,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666798
2022-10-30,US,VA,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704377
2022-10-30,US,VA,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766237
2022-10-30,US,VA,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804724
2022-10-30,US,VA,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807458
2022-10-30,US,VA,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912794
2022-10-30,US,VA,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933563
2022-10-30,US,VA,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3985071
2022-10-30,US,VA,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016723
2022-10-30,US,VA,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452696
2022-10-30,US,VA,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488146
2022-10-30,US,VA,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6536065
2022-10-30,US,VA,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528890
2022-10-30,US,VA,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691560
2022-10-30,US,VA,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691519
2022-10-30,US,VA,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697251
2022-10-30,US,VA,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725336
2022-10-30,GB,,/dist/v16.17.0/node-v16.17.0-linux-armv7l.tar.xz,v16.17.0,linux,armv7l,19175224
2022-10-30,US,VA,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770872
2022-10-30,US,VA,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796279
2022-10-30,US,VA,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065990
2022-10-30,US,VA,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862666
2022-10-30,US,VA,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4356010
2022-10-30,US,VA,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787503
2022-10-30,US,VA,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477684
2022-10-30,US,VA,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495234
2022-10-30,US,VA,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120642
2022-10-30,US,VA,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091455
2022-10-30,US,VA,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8322110
2022-10-30,US,VA,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777382
2022-10-30,US,VA,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5442023
2022-10-30,US,VA,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4070051
2022-10-30,US,VA,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3865051
2022-10-30,US,VA,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359524
2022-10-30,US,VA,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4789072
2022-10-30,US,VA,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479289
2022-10-30,US,VA,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490803
2022-10-30,US,VA,/dist/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091455
2022-10-30,US,VA,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111676
2022-10-30,US,VA,/dist/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328281
2022-10-30,US,VA,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444583
2022-10-30,US,VA,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790465
2022-10-30,US,VA,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812800
2022-10-30,US,VA,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608822
2022-10-30,US,VA,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094625
2022-10-30,US,VA,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550721
2022-10-30,US,VA,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251348
2022-10-30,US,VA,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240259
2022-10-30,US,VA,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884920
2022-10-30,US,VA,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910654
2022-10-30,US,VA,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947242
2022-10-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683630
2022-10-30,US,VA,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5464039
2022-10-30,US,VT,/dist/v18.11.0/node-v18.11.0.tar.xz,v18.11.0,src,,38437276
2022-10-30,US,VA,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4655106
2022-10-30,US,VA,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450690
2022-10-30,US,VA,/dist/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939681
2022-10-30,US,VA,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387988
2022-10-30,US,VA,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078843
2022-10-30,US,VA,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109873
2022-10-30,US,VA,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736559
2022-10-30,US,VA,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-10-30,US,VA,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591807
2022-10-30,US,VA,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498287
2022-10-30,US,VA,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5464040
2022-10-30,US,VA,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669706
2022-10-30,US,VA,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465380
2022-10-30,US,VA,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949363
2022-10-30,US,VA,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400950
2022-10-30,US,VA,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091569
2022-10-30,US,VA,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6105020
2022-10-30,US,VA,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750631
2022-10-30,US,VA,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808255
2022-10-30,US,VA,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621556
2022-10-30,US,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-10-30,US,VA,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519457
2022-10-30,US,VA,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468648
2022-10-30,DE,HE,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-10-30,US,VA,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635283
2022-10-30,US,VA,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512571
2022-10-30,US,VA,/dist/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952697
2022-10-30,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482560
2022-10-30,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5172064
2022-10-30,US,VA,/dist/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826936
2022-10-30,US,VA,/dist/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204921
2022-10-30,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324926
2022-10-30,US,VA,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460380
2022-10-30,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13374002
2022-10-30,US,VA,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469671
2022-10-30,US,VA,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635757
2022-10-30,US,VA,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4513051
2022-10-30,US,VA,/dist/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950568
2022-10-30,US,VA,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338712
2022-10-30,US,VA,/dist/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303783
2022-10-30,US,VA,/dist/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127220
2022-10-30,US,VA,/dist/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5759059
2022-10-30,US,VA,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492862
2022-10-30,US,VA,/dist/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454361
2022-10-30,US,VA,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13783022
2022-10-30,US,VA,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781479
2022-10-30,CA,,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15071118
2022-10-30,US,VA,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635399
2022-10-30,US,VA,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513406
2022-10-30,US,VA,/dist/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950794
2022-10-30,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406201
2022-10-30,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120581
2022-10-30,US,VA,/dist/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6124018
2022-10-30,US,VA,/dist/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760730
2022-10-30,US,VA,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492864
2022-10-30,US,VA,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454318
2022-10-30,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760602
2022-10-30,US,VA,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781480
2022-10-30,US,VA,/dist/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504584
2022-10-30,US,VA,/dist/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379258
2022-10-30,US,VA,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822919
2022-10-30,US,VA,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255528
2022-10-30,US,VA,/dist/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901156
2022-10-30,US,VA,/dist/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999741
2022-10-30,US,VA,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609402
2022-10-30,US,VA,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480574
2022-10-30,US,VA,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155907
2022-10-30,US,VA,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782503
2022-10-30,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610516
2022-10-30,US,OR,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447105
2022-10-30,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504584
2022-10-30,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381236
2022-10-30,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822920
2022-10-30,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274181
2022-10-30,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964615
2022-10-30,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001974
2022-10-30,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626960
2022-10-30,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300350
2022-10-30,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9165002
2022-10-30,US,VA,/dist/v0.10.16-isaacs-manual/node.exe,,win,x86,5470183
2022-10-30,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262604
2022-10-30,US,VA,/dist/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502704
2022-10-30,US,VA,/dist/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379619
2022-10-30,US,VA,/dist/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823257
2022-10-30,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902912
2022-10-30,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255546
2022-10-30,US,VA,/dist/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988177
2022-10-30,US,VA,/dist/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625629
2022-10-30,US,VA,/dist/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480574
2022-10-30,US,VA,/dist/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155602
2022-10-30,US,VA,/dist/v0.10.17/node.exe,v0.10.17,win,x86,5783015
2022-10-30,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637132
2022-10-30,US,VA,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502837
2022-10-30,US,VA,/dist/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380836
2022-10-30,US,VA,/dist/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4823081
2022-10-30,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255580
2022-10-30,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903336
2022-10-30,US,VA,/dist/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612489
2022-10-30,US,VA,/dist/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991939
2022-10-30,US,VA,/dist/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480574
2022-10-30,US,VA,/dist/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158630
2022-10-30,US,VA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783527
2022-10-30,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643328
2022-10-30,US,VA,/dist/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506647
2022-10-30,US,VA,/dist/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382171
2022-10-30,US,VA,/dist/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4825060
2022-10-30,US,VA,/dist/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912721
2022-10-30,US,KS,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014169
2022-10-30,US,VA,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263855
2022-10-30,US,VA,/dist/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615609
2022-10-30,US,VA,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484670
2022-10-30,US,VA,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795303
2022-10-30,US,VA,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13628032
2022-10-30,US,VA,/dist/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001167
2022-10-30,US,VA,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9165108
2022-10-30,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-10-30,US,KS,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014169
2022-10-30,US,VA,/download/release/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699448
2022-10-30,CN,GD,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396339
2022-10-30,US,VA,/dist/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071378
2022-10-30,US,VA,/dist/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,3865905
2022-10-30,US,VA,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361281
2022-10-30,US,VA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790251
2022-10-30,US,VA,/dist/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481337
2022-10-30,US,VA,/dist/v0.10.2/node-v0.10.2-sunos-x64.tar.gz,v0.10.2,sunos,x64,5490186
2022-10-30,US,VA,/dist/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120698
2022-10-30,US,VA,/dist/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095550
2022-10-30,US,VA,/dist/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8330001
2022-10-30,US,VA,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5444072
2022-10-30,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813671
2022-10-30,CA,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532777
2022-10-30,CA,,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8595053
2022-10-30,US,VA,/dist/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508998
2022-10-30,US,VA,/dist/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382897
2022-10-30,US,VA,/dist/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4825005
2022-10-30,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263874
2022-10-30,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912328
2022-10-30,US,VA,/dist/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988297
2022-10-30,US,VA,/dist/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5623096
2022-10-30,US,VA,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488766
2022-10-30,US,VA,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165250
2022-10-30,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633164
2022-10-30,US,VA,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795815
2022-10-30,NG,,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358472
2022-10-30,US,VA,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510474
2022-10-30,US,VA,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384707
2022-10-30,US,VA,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825747
2022-10-30,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265131
2022-10-30,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912742
2022-10-30,US,VA,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520760
2022-10-30,US,VA,/dist/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125672
2022-10-30,US,VA,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488766
2022-10-30,US,VA,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165424
2022-10-30,US,VA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797351
2022-10-30,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647170
2022-10-30,US,KS,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381592
2022-10-30,US,VA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2022-10-30,DE,HE,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-10-30,US,,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2022-10-30,US,,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2022-10-30,US,,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2022-10-30,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-10-30,US,VA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510438
2022-10-30,US,VA,/dist/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387136
2022-10-30,US,VA,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4829062
2022-10-30,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276531
2022-10-30,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4924112
2022-10-30,US,VA,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515706
2022-10-30,US,VA,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156977
2022-10-30,US,VA,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496958
2022-10-30,US,VA,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9185038
2022-10-30,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13687020
2022-10-30,US,VA,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797351
2022-10-30,US,,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865577
2022-10-30,US,,/dist/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567439
2022-10-30,CA,,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652912
2022-10-30,US,VA,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542292
2022-10-30,US,VA,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419557
2022-10-30,US,VA,/dist/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4922064
2022-10-30,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357642
2022-10-30,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982754
2022-10-30,US,VA,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539489
