day,country,region,path,version,os,arch,bytes
2023-04-13,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-13,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329333
2023-04-13,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-13,US,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268154
2023-04-13,TW,CHA,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,383401
2023-04-13,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-04-13,KR,28,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-04-13,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-04-13,US,OH,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-04-13,US,OR,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-13,BE,WBR,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-04-13,UZ,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,139431
2023-04-13,JP,13,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253634
2023-04-13,TW,CHA,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,3047588
2023-04-13,US,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774334
2023-04-13,NL,NH,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806378
2023-04-13,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-13,US,,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2023-04-13,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-13,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-04-13,JP,13,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-04-13,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-04-13,TW,CHA,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,766639
2023-04-13,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983278
2023-04-13,RU,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-04-13,CN,JS,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195614
2023-04-13,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-04-13,DE,TH,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-04-13,US,GA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-13,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139371
2023-04-13,CN,JS,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173957
2023-04-13,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769062
2023-04-13,CN,SC,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,US,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2023-04-13,RU,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305566
2023-04-13,CA,ON,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-13,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-04-13,CN,SC,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,UA,77,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-04-13,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-04-13,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-13,US,CA,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-04-13,US,CA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-04-13,CO,ANT,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,TW,CHA,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-04-13,CN,SC,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,DE,HE,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-04-13,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158157
2023-04-13,US,TX,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-04-13,US,OR,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-04-13,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-13,GB,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-04-13,IN,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-13,US,WA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-04-13,CN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-13,US,,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-04-13,TW,CHA,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,3066067
2023-04-13,US,,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698550
2023-04-13,US,WA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-04-13,DE,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-04-13,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037350
2023-04-13,US,,/dist/v19.9.0/node-v19.9.0-x86.msi,v19.9.0,win,x86,24170662
2023-04-13,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-13,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-04-13,DE,NW,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-13,US,VA,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-04-13,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-04-13,US,CA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-13,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139371
2023-04-13,JP,,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2023-04-13,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-04-13,BE,VBR,/dist/v19.9.0/node-v19.9.0.pkg,v19.9.0,osx,x64,71273182
2023-04-13,US,OR,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-13,DE,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-04-13,,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366902
2023-04-13,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301302
2023-04-13,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-13,US,OR,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2023-04-13,US,CA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983801
2023-04-13,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-04-13,CN,GD,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779134
2023-04-13,RU,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695765
2023-04-13,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-13,KR,27,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-13,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-13,TW,CHA,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-04-13,CZ,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-13,CN,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274862
2023-04-13,US,,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606626
2023-04-13,US,VA,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515554
2023-04-13,US,,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-04-13,IN,MH,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-04-13,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-04-13,US,IA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-04-13,US,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-04-13,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-04-13,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928181
2023-04-13,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-13,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-04-13,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-04-13,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-04-13,DE,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306428
2023-04-13,CN,SC,/download/release/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539345
2023-04-13,US,VA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-04-13,US,OR,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-04-13,IE,L,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249385
2023-04-13,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-13,FR,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781558
2023-04-13,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-04-13,DE,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-13,US,OR,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-13,RU,LIP,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282758
2023-04-13,RO,AR,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-04-13,FR,,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2023-04-13,US,GA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-04-13,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-04-13,US,PA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262359
2023-04-13,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-04-13,US,CA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2023-04-13,CN,SC,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,US,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330470
2023-04-13,US,VA,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-04-13,RU,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-04-13,US,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-04-13,US,CA,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511977
2023-04-13,DE,,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.xz,v16.20.0,osx,arm64,131234
2023-04-13,US,VA,/dist/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714158
2023-04-13,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181078
2023-04-13,US,CA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-13,DE,,/dist/v19.9.0/node-v19.9.0-win-x64.7z,v19.9.0,win,x64,18547763
2023-04-13,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-13,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-04-13,US,CA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-04-13,US,OR,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-04-13,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-13,US,VA,/dist/v19.9.0/node-v19.9.0-win-x64.7z,v19.9.0,win,x64,18547763
2023-04-13,US,CA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169930
2023-04-13,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-04-13,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-04-13,DE,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777582
2023-04-13,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527239
2023-04-13,GB,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-04-13,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-04-13,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,139426
2023-04-13,IN,AP,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-04-13,ES,AL,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,US,CA,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698550
2023-04-13,US,,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2023-04-13,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-04-13,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-13,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-13,US,NV,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510147
2023-04-13,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-13,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417116
2023-04-13,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059880
2023-04-13,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-04-13,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725175
2023-04-13,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-04-13,CZ,312,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-04-13,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-13,US,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295390
2023-04-13,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-13,US,CA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677340
2023-04-13,US,MA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-04-13,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170486
2023-04-13,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417116
2023-04-13,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056566
2023-04-13,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-13,FR,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2023-04-13,JP,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-04-13,GB,OXF,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-13,US,WA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182836
2023-04-13,BE,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-13,IN,MH,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-04-13,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-04-13,US,VA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933606
2023-04-13,CA,QC,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-04-13,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563063
2023-04-13,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-04-13,RU,,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284882
2023-04-13,JP,13,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-13,US,OR,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-04-13,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056566
2023-04-13,US,IA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-04-13,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2023-04-13,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-13,,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-13,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-13,DE,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495706
2023-04-13,IE,L,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-04-13,IL,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894694
2023-04-13,CA,MB,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-04-13,US,,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.gz,v19.9.0,osx,x64,42218626
2023-04-13,RU,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305566
2023-04-13,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-13,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-13,US,CA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-04-13,US,OR,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-13,US,CA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-04-13,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-04-13,PL,DS,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139430
2023-04-13,DE,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2023-04-13,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-04-13,IE,L,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-04-13,SK,BL,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,IN,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-13,RO,AR,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-04-13,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-04-13,SI,090,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-13,US,,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-04-13,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-04-13,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-13,RU,MOW,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-04-13,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-13,TW,CHA,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-04-13,US,OR,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-04-13,IE,L,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-04-13,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-04-13,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-04-13,PL,DS,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139430
2023-04-13,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-13,US,VA,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296238
2023-04-13,IE,L,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-04-13,,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-04-13,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-04-13,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-13,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797328
2023-04-13,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-13,US,WA,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-04-13,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-04-13,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-04-13,TW,CHA,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,1204388
2023-04-13,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-13,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-04-13,PL,DS,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139430
2023-04-13,US,OH,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-04-13,US,OH,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-13,CH,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
