day,country,region,path,version,os,arch,bytes
2020-01-09,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-01-09,DE,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-01-09,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-01-09,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-01-09,US,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-01-09,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-01-09,US,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-01-09,US,VA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-01-09,FR,75,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2020-01-09,DE,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-01-09,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-01-09,IT,RM,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-01-09,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-01-09,SE,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-01-09,IE,L,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-01-09,FR,75,/download/release/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2020-01-09,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-01-09,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-01-09,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-01-09,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-01-09,US,IA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-01-09,SE,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-01-09,US,CA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-01-09,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-01-09,FR,61,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-01-09,US,OH,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-01-09,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-01-09,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-01-09,CA,QC,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-01-09,CA,QC,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-01-09,CA,QC,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-01-09,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-01-09,FR,75,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-01-09,US,,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-01-09,US,OR,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-01-09,FR,75,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2020-01-09,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-01-09,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-01-09,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-01-09,DE,HE,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-01-09,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-01-09,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-01-09,US,CA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-01-09,FR,75,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2020-01-09,SE,AB,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-01-09,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-01-09,SE,AB,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-01-09,US,VA,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-09,RU,SPE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-01-09,FR,75,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2020-01-09,RU,TOM,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-01-09,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-01-09,US,GA,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2020-01-09,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-01-09,US,VA,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-01-09,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-01-09,CA,ON,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-01-09,FR,75,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2020-01-09,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-01-09,RU,MOW,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-01-09,US,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-01-09,FR,75,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2020-01-09,US,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-01-09,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2020-01-09,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-01-09,US,CT,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2020-01-09,FR,75,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2020-01-09,US,WA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-01-09,BR,MG,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2020-01-09,FR,75,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2020-01-09,RS,00,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-01-09,IE,L,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-01-09,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-01-09,FR,75,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-01-09,US,VA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2020-01-09,US,VA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-01-09,FR,75,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-01-09,US,VA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-01-09,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-01-09,US,PA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-01-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-01-09,FR,75,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-01-09,BR,SP,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-01-09,FR,75,/download/release/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-01-09,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-01-09,UA,30,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-01-09,DE,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-01-09,CA,ON,/download/release/latest-dubnium/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003138
2020-01-09,US,CA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-01-09,FR,75,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-01-09,US,CA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-01-09,FR,75,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2020-01-09,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2020-01-09,DE,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-01-09,FR,75,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-01-09,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2020-01-09,FR,75,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-01-09,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-01-09,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-01-09,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-01-09,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2020-01-09,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-01-09,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2020-01-09,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-01-09,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2020-01-09,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-01-09,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-01-09,US,OR,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-01-09,US,IA,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2020-01-09,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-01-09,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-01-09,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-01-09,US,VA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-01-09,FR,75,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-01-09,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-01-09,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-01-09,CN,BJ,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-01-09,US,NY,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-01-09,US,MO,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2020-01-09,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-01-09,FR,75,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2020-01-09,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2020-01-09,US,VA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-01-09,US,OR,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-01-09,US,VA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-01-09,US,,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-01-09,FR,75,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-01-09,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-01-09,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-01-09,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-01-09,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-01-09,FR,75,/download/release/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-01-09,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-01-09,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-01-09,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-01-09,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-01-09,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-01-09,IN,,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-01-09,FR,75,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-01-09,US,GA,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2020-01-09,FR,75,/download/release/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-01-09,US,GA,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2020-01-09,FR,75,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-01-09,FR,75,/download/release/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-01-09,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2020-01-09,FI,18,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-01-09,DE,BY,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-01-09,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-01-09,FR,75,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2020-01-09,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-01-09,DE,BY,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-01-09,IE,L,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-01-09,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2020-01-09,US,MO,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-01-09,FR,75,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2020-01-09,US,NJ,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2020-01-09,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-01-09,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-01-09,US,NC,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954617
2020-01-09,US,,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-01-09,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-01-09,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-01-09,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-01-09,SG,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-01-09,US,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2020-01-09,FR,75,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2020-01-09,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-01-09,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-01-09,US,OR,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-01-09,FR,75,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2020-01-09,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-01-09,US,VA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-01-09,GB,ENG,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-01-09,IT,BI,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2020-01-09,US,WY,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-01-09,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-01-09,PH,00,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2020-01-09,IT,BI,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2020-01-09,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2020-01-09,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-01-09,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-01-09,FR,75,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2020-01-09,FR,75,/download/release/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2020-01-09,FI,03,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-01-09,PL,,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2020-01-09,FR,75,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2020-01-09,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-01-09,FR,75,/download/release/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2020-01-09,IE,L,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-01-09,DE,HE,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-01-09,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-01-09,FR,75,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2020-01-09,JP,13,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-01-09,NL,NH,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-01-09,FR,75,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2020-01-09,BR,,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2020-01-09,EE,37,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2020-01-09,FR,75,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2020-01-09,US,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-01-09,US,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-01-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-01-09,CN,,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2020-01-09,IN,,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-01-09,FR,75,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2020-01-09,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-01-09,FR,75,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2020-01-09,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-01-09,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-01-09,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-01-09,US,CA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-01-09,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2020-01-09,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-01-09,US,CA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-01-09,US,GA,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531410
2020-01-09,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-01-09,US,GA,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-01-09,FR,75,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-01-09,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2020-01-09,FR,75,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2020-01-09,IN,MH,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-01-09,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-01-09,US,NY,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-01-09,CA,ON,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-01-09,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2020-01-09,FR,75,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2020-01-09,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2020-01-09,US,IA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-01-09,DE,BY,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-01-09,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-01-09,FR,75,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2020-01-09,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2020-01-09,US,CA,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2020-01-09,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-01-09,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-01-09,FR,75,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-01-09,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-01-09,US,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2020-01-09,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-01-09,FR,31,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-01-09,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-01-09,FR,75,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-01-09,US,CA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2020-01-09,FR,75,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-01-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-01-09,FR,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-01-09,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
