day,country,region,path,version,os,arch,bytes
2023-02-13,GH,AA,/download/release/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522338
2023-02-13,US,OH,/download/release/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131322
2023-02-13,CN,HA,/download/release/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864657
2023-02-13,FR,,/download/release/v16.15.0/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30232983
2023-02-13,IE,L,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805849
2023-02-13,CN,JS,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447312
2023-02-13,BR,SP,/download/release/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994217
2023-02-13,IN,,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742297
2023-02-13,US,,/download/release/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446402
2023-02-13,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480123
2023-02-13,US,VA,/download/release/v16.19.0/node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,20979853
2023-02-13,CN,BJ,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2023-02-13,CN,JS,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457873
2023-02-13,SA,02,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-02-13,UA,30,/download/release/latest-v14.x/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385337
2023-02-13,GB,,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685505
2023-02-13,US,,/download/release/v16.13.0/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577853
2023-02-13,RU,NIZ,/download/release/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531865
2023-02-13,CZ,10,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836181
2023-02-13,RU,NIZ,/download/release/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676140
2023-02-13,IN,DL,/download/release/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577561
2023-02-13,HK,,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2023-02-13,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352695
2023-02-13,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808766
2023-02-13,US,,/download/release/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009743
2023-02-13,IN,KA,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2023-02-13,EG,C,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893656
2023-02-13,CN,,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745839
2023-02-13,IN,TG,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-02-13,CN,JS,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288969
2023-02-13,IN,DL,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475537
2023-02-13,US,VA,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613582
2023-02-13,TH,,/download/release/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538713
2023-02-13,US,,/download/release/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801884
2023-02-13,VN,DN,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2023-02-13,CN,JX,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2023-02-13,TN,22,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2023-02-13,SV,SM,/download/release/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2023-02-13,CN,,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907366
2023-02-13,BR,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190932
2023-02-13,GB,ANN,/download/release/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759184
2023-02-13,NL,ZH,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308625
2023-02-13,CN,BJ,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753048
2023-02-13,GB,NET,/dist/v6.17.0/win-x64//node.exe,v6.17.0,win,x64,18620696
2023-02-13,ES,A,/dist/v7.3.0/win-x64//node.exe,v7.3.0,win,x64,21086488
2023-02-13,CN,,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055175
2023-02-13,NG,,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000424
2023-02-13,GB,ANN,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617624
2023-02-13,CN,GD,/download/release/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398217
2023-02-13,US,,/download/release/v16.17.1/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917665
2023-02-13,US,,/download/release/latest/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657852
2023-02-13,FR,66,/download/release/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552388
2023-02-13,IN,DL,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.gz,v18.14.0,osx,x64,41653577
2023-02-13,MX,GUA,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097301
2023-02-13,SA,01,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.xz,v19.6.0,osx,x64,22338772
2023-02-13,CN,SH,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840700
2023-02-13,US,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2023-02-13,CN,JX,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431182
2023-02-13,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-02-13,GB,,/download/release/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603532
2023-02-13,CN,GD,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-02-13,BR,,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2023-02-13,IT,NA,/download/release/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311901
2023-02-13,SG,01,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-02-13,CN,HB,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048593
2023-02-13,US,TX,/download/release/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515123
2023-02-13,DZ,,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2023-02-13,GB,,/download/release/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644001
2023-02-13,CN,HB,/download/release/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655133
2023-02-13,CU,,/download/release/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311473
2023-02-13,GB,DND,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130387
2023-02-13,CN,GD,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636146
2023-02-13,CN,SC,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387350
2023-02-13,DE,,/dist//v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2023-02-13,US,,/dist/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2023-02-13,CA,SK,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512732
2023-02-13,IN,MH,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2023-02-13,CN,,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309402
2023-02-13,IT,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727129
2023-02-13,CN,,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299161
2023-02-13,IL,JM,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955616
2023-02-13,US,OH,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2023-02-13,CA,,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159663
2023-02-13,DE,,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913721
2023-02-13,US,VA,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522856
2023-02-13,US,IL,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2023-02-13,US,MO,/download/release/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830969
2023-02-13,ES,,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799769
2023-02-13,HK,HCW,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2023-02-13,IN,,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,27348393
2023-02-13,IN,,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089944
2023-02-13,RU,,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282761
2023-02-13,BY,HO,/download/release/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529668
2023-02-13,CN,JS,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503169
2023-02-13,US,CA,/download/release/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700474
2023-02-13,US,WA,/download/release/v14.21.1/node-v14.21.1-linux-arm64.tar.gz,v14.21.1,linux,arm64,2195186
2023-02-13,AU,NSW,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2023-02-13,US,WA,/download/release/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,2178794
2023-02-13,US,VA,/download/release/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330469
2023-02-13,JP,17,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2023-02-13,HK,,/download/release/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065422
2023-02-13,US,,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2023-02-13,CN,JS,/download/release/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070609
2023-02-13,CN,SH,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213161
2023-02-13,IN,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2023-02-13,CN,JS,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117099
2023-02-13,GB,OXF,/download/release/v18.14.0/node-v18.14.0-linux-arm64.tar.xz,v18.14.0,linux,arm64,22793174
2023-02-13,US,VA,/download/release/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977462
2023-02-13,US,OR,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879461
2023-02-13,IN,TN,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-02-13,KR,,/download/release/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344173
2023-02-13,SK,PV,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2023-02-13,HK,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179045
2023-02-13,CN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046363
2023-02-13,ES,,/download/release/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795025
2023-02-13,CO,,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562153
2023-02-13,CN,FJ,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459174
2023-02-13,US,VA,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831518
2023-02-13,CZ,,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141498
2023-02-13,US,MI,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-02-13,GB,MAN,/download/release/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335330
2023-02-13,CO,,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344465
2023-02-13,IN,,/download/release/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489267
2023-02-13,MA,,/download/release/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191833
2023-02-13,CN,JS,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606653
2023-02-13,IN,,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512152
2023-02-13,IN,TN,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850513
2023-02-13,US,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469611
2023-02-13,CN,BJ,/download/release/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704208
2023-02-13,CN,CQ,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470097
2023-02-13,DZ,,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848273
2023-02-13,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2023-02-13,IN,,/download/release/v16.16.0/node-v16.16.0-win-x86.7z,v16.16.0,win,x86,15954564
2023-02-13,CN,SC,/download/release/latest-fermium/node-v14.21.2.pkg,v14.21.2,osx,x64,33196435
2023-02-13,US,,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475193
2023-02-13,IE,L,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2023-02-13,IN,,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219992
2023-02-13,IN,,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219992
2023-02-13,TW,,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561561
2023-02-13,IN,TG,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609426
2023-02-13,US,,/download/release/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808934
2023-02-13,MA,,/download/release/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611353
2023-02-13,CN,,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32524075
2023-02-13,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749849
2023-02-13,US,,/download/release/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506163
2023-02-13,NL,,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259619
2023-02-13,US,,/download//release/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334245
2023-02-13,CN,GX,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2023-02-13,BR,SP,/download/release/v17.7.0/node-v17.7.0.pkg,v17.7.0,osx,x64,67586575
2023-02-13,TW,TXG,/dist/v13.4.0/win-x64//node.exe,v13.4.0,win,x64,54334745
2023-02-13,CN,FJ,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299720
2023-02-13,SE,AC,/download/release/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,27047555
2023-02-13,CN,YN,/download/release/latest/node-v19.6.0-aix-ppc64.tar.gz,v19.6.0,aix,ppc64,57500491
2023-02-13,IN,,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2023-02-13,CN,YN,/download/release/latest/node-v19.6.0-win-x86.7z,v19.6.0,win,x86,17067570
2023-02-13,CN,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2023-02-13,CN,BJ,/download/release/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887613
2023-02-13,CN,BJ,/download/release/v16.17.1/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785637
2023-02-13,CN,TJ,/download/release/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058385
2023-02-13,US,VA,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675344
2023-02-13,BR,PR,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2023-02-13,US,,/download/release/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254190
2023-02-13,US,VA,/download/release/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643945
2023-02-13,RU,,/download/release/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235537
2023-02-13,IT,VI,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2023-02-13,IL,M,/download/release/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016356
2023-02-13,US,NC,/download/release/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22542122
2023-02-13,IN,,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064642
2023-02-13,US,NC,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948872
2023-02-13,RU,,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128976
2023-02-13,CN,FJ,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247825
2023-02-13,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2023-02-13,CN,BJ,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619959
2023-02-13,US,OR,/download/release/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729151
2023-02-13,IN,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30274841
2023-02-13,US,VA,/download/release/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8386108
2023-02-13,US,,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903761
2023-02-13,CN,SH,/download/release/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332765
2023-02-13,IT,TO,/download/release/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188346
2023-02-13,CN,LN,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2023-02-13,PL,DS,/dist/v17.1.0/win-x64//node.exe,v17.1.0,win,x64,60611336
2023-02-13,US,TX,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332839
2023-02-13,RU,,/download/release/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10068112
2023-02-13,IN,,/download/release/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587284
2023-02-13,DK,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2023-02-13,ES,GU,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876240
2023-02-13,CN,BJ,/download/release/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312717
2023-02-13,CN,GZ,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075928
2023-02-13,US,,/download/release/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020780
2023-02-13,US,OR,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242899
2023-02-13,US,OH,/download/release/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335640
2023-02-13,FR,,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111920
2023-02-13,RU,,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755088
2023-02-13,BR,PA,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42734127
2023-02-13,US,OR,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535022
2023-02-13,US,NC,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483748
2023-02-13,US,VA,/download/release/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,20979854
2023-02-13,IE,L,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550658
2023-02-13,FR,86,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943474
2023-02-13,US,,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603600
2023-02-13,AR,B,/download/release/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792329
2023-02-13,AR,B,/download/release/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441152
2023-02-13,ES,SS,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477145
2023-02-13,FR,92,/dist//v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2023-02-13,US,NC,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593040
2023-02-13,GB,TWH,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902762
2023-02-13,US,DC,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2023-02-13,GB,BNH,/download/release/latest-v16.x/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975538
2023-02-13,IL,JM,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2023-02-13,DE,,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229476
2023-02-13,US,,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229476
2023-02-13,US,VA,/download/release/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410158
2023-02-13,RU,TVE,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529257
2023-02-13,PT,11,/dist/v0.10.0/x64//node.exe,v0.10.0,win,x64,6486503
2023-02-13,CN,GD,/download/release/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577505
2023-02-13,IN,,/dist/v19.6.0/node-v19.6.0-win-x64.7z,v19.6.0,win,x64,18415436
2023-02-13,VE,N,/download/release/v19.5.0/win-x64/node.exe,v19.5.0,win,x64,70414089
2023-02-13,IN,TG,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2023-02-13,PL,WP,/download/release/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545892
2023-02-13,US,VA,/dist//v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-02-13,NL,NH,/download/release/latest-hydrogen/node-v18.14.0-win-x86.zip,v18.14.0,win,x86,27115811
2023-02-13,JP,14,/download/release/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249037
2023-02-13,RU,TVE,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527424
2023-02-13,BR,SP,/download/release/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267740
2023-02-13,CN,,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188549
2023-02-13,US,WA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2023-02-13,GB,NGM,/download/release/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735663
2023-02-13,JP,14,/download/release/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663975
2023-02-13,US,,/download/release/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249664
2023-02-13,CN,BJ,/download/release/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572871
2023-02-13,PL,SL,/download/release/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797078
2023-02-13,CN,,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493173
2023-02-13,CA,ON,/download/release/latest-v16.x/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-13,BR,PB,/download/release/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487825
2023-02-13,US,NY,/download/release/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173669
2023-02-13,,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2023-02-13,IN,,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2023-02-13,UZ,,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881961
2023-02-13,IN,,/download/release/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930128
2023-02-13,CA,ON,/download/release/latest-v19.x/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280636
2023-02-13,IN,,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375518
2023-02-13,IL,JM,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488684
2023-02-13,US,NH,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971875
2023-02-13,HK,,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690665
