day,country,region,path,version,os,arch,bytes
2020-03-28,DE,HE,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966382
2020-03-28,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793031
2020-03-28,DE,HE,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2020-03-28,DE,HE,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2020-03-28,DE,HE,/dist/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812298
2020-03-28,DE,HE,/dist/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406416
2020-03-28,DE,HE,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2020-03-28,FR,75,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-03-28,FR,75,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203053
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552247
2020-03-28,FR,29,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2020-03-28,DE,,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,334896
2020-03-28,US,GA,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2020-03-28,US,MO,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18777967
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852116
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797631
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927704
2020-03-28,FR,75,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654509
2020-03-28,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862776
2020-03-28,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737148
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939004
2020-03-28,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19163942
2020-03-28,US,,/download//release/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319200
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676424
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234018
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995664
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284597
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2020-03-28,GB,,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816374
2020-03-28,FR,29,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415048
2020-03-28,DE,HE,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246819
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603219
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,334952
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827026
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871104
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840212
2020-03-28,US,NY,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933416
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873156
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979716
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752636
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19203929
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689360
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20281879
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412817
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296847
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014050
2020-03-28,FR,75,/download/release/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027012
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077376
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661622
2020-03-28,DE,HE,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410716
2020-03-28,FR,75,/download/release/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635825
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947291
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335000
2020-03-28,FR,75,/download/release/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184365
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128112
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193316
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196820
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155240
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055034
2020-03-28,FR,75,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347077
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030728
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589371
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11972936
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2020-03-28,FR,75,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671552
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332332
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636739
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287479
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368192
2020-03-28,FR,75,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209615
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218124
2020-03-28,DE,HE,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39719898
2020-03-28,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-03-28,FR,75,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685761
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16973905
2020-03-28,FR,75,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522320
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335132
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19216849
2020-03-28,FR,75,/download/release/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154656
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.gz,v11.8.0,linux,armv6l,18231073
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.xz,v11.8.0,linux,armv6l,11226996
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090097
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171156
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054540
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390322
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008668
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626411
2020-03-28,FR,75,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344184
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20704922
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2020-03-28,FR,75,/download/release/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526284
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309086
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238268
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253080
2020-03-28,DE,HE,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2020-03-28,US,UT,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-03-28,FR,75,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-03-28,US,VA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233617
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258630
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-03-28,FR,75,/download/release/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353084
2020-03-28,CA,,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2020-03-28,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-03-28,FR,75,/download/release/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2020-03-28,FR,75,/download/release/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640592
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338696
2020-03-28,DE,HE,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445424
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685521
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555468
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11371996
2020-03-28,FR,75,/download/release/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2020-03-28,FR,75,/download/release/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029681
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423460
2020-03-28,US,CA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20076866
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191144
2020-03-28,FR,75,/download/release/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-03-28,FR,75,/download/release/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045466
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540764
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2020-03-28,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2020-03-28,FR,75,/download/release/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14471966
2020-03-28,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-03-28,FR,75,/download/release/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2020-03-28,US,VA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2020-03-28,FR,75,/download/release/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703796
2020-03-28,DE,HE,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2020-03-28,FR,75,/download/release/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2020-03-28,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-03-28,PT,14,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-03-28,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-03-28,FR,75,/download/release/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2020-03-28,FR,75,/download/release/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2020-03-28,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694235
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358828
2020-03-28,FR,75,/download/release/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835036
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887860
2020-03-28,FR,75,/download/release/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267323
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624568
2020-03-28,FR,75,/download/release/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017738
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852676
2020-03-28,FR,75,/download/release/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273329
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12967892
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2020-03-28,FR,75,/download/release/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420576
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252232
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2020-03-28,FR,75,/download/release/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2020-03-28,FR,75,/download/release/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2020-03-28,FR,75,/download/release/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2020-03-28,DE,HE,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2020-03-28,FR,75,/download/release/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2020-03-28,FR,75,/download/release/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2020-03-28,US,VA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
