day,country,region,path,version,os,arch,bytes
2023-01-03,ES,BI,/download/release/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199142
2023-01-03,ES,BI,/download/release/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978277
2023-01-03,ES,BI,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053147
2023-01-03,ES,BI,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381191
2023-01-03,ES,BI,/download/release/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007628
2023-01-03,ES,BI,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560401
2023-01-03,ES,BI,/download/release/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868753
2023-01-03,ES,BI,/download/release/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102789
2023-01-03,ES,BI,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787040
2023-01-03,TH,,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2023-01-03,ES,BI,/download/release/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10254000
2023-01-03,ES,BI,/download/release/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279915
2023-01-03,ES,BI,/download/release/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930996
2023-01-03,ES,BI,/download/release/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445518
2023-01-03,ES,BI,/download/release/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7510120
2023-01-03,ES,BI,/download/release/v0.12.0/node.exe,v0.12.0,win,x86,9414672
2023-01-03,ES,BI,/download/release/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856271
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098881
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622993
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206193
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575829
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579493
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345605
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420433
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656280
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11828120
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251521
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684903
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782786
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016643
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526213
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117769
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601868
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677933
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601229
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12504037
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774992
2023-01-03,ES,BI,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790838
2023-01-03,ES,BI,/download/release/v0.6.17/node.exe,v0.6.17,win,x86,4701176
2023-01-03,ES,BI,/download/release/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706200
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670561
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13642116
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308625
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121892
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346900
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.xz,v6.3.1,linux,armv7l,8129383
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8558992
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724234
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8234032
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828724
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679522
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716740
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186264
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362528
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11715082
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13294006
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9257012
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793981
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436775
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-ppc64le.tar.xz,v6.3.1,linux,ppc64le,8478747
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886570
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128976
2023-01-03,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,8121096
2023-01-03,ES,BI,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381553
2023-01-03,ES,BI,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299596
2023-01-03,ES,BI,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254269
2023-01-03,ES,BI,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911877
2023-01-03,ES,BI,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644716
2023-01-03,ES,BI,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033745
2023-01-03,ES,BI,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378305
2023-01-03,ES,BI,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33669107
2023-01-03,ES,BI,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18773025
2023-01-03,ES,BI,/download/release/v0.8.13/node.exe,v0.8.13,win,x86,5055480
2023-01-03,ES,BI,/download/release/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771940
2023-01-03,ES,BI,/download/release/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3958031
2023-01-03,ES,BI,/download/release/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5055049
2023-01-03,ES,BI,/download/release/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272271
2023-01-03,ES,BI,/download/release/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692747
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677990
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887821
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380794
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099614
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492545
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650351
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711669
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271480
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485889
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917271
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047689
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848713
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625613
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208969
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250833
2023-01-03,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357465
2023-01-03,ES,BI,/download/release/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498367
2023-01-03,CN,GD,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235966
2023-01-03,ES,BI,/download/release/v0.11.5/node.exe,v0.11.5,win,x86,6290423
2023-01-03,CN,GD,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10572073
2023-01-03,ES,BI,/download/release/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964616
2023-01-03,ES,BI,/download/release/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835254
2023-01-03,ES,BI,/download/release/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127407
2023-01-03,CN,GD,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974305
2023-01-03,ES,BI,/download/release/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775503
2023-01-03,ES,BI,/download/release/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892906
2023-01-03,ES,BI,/download/release/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5161046
2023-01-03,ES,BI,/download/release/v19.2.0/node-v19.2.0-darwin-x64.tar.gz,v19.2.0,osx,x64,41883987
2023-01-03,ES,BI,/download/release/v19.2.0/node-v19.2.0-linux-arm64.tar.xz,v19.2.0,linux,arm64,23707729
2023-01-03,ES,BI,/download/release/v19.2.0/node-v19.2.0-linux-armv7l.tar.xz,v19.2.0,linux,armv7l,20907142
2023-01-03,ES,BI,/download/release/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875665
2023-01-03,ES,BI,/download/release/v19.2.0/node-v19.2.0-linux-armv7l.tar.gz,v19.2.0,linux,armv7l,40968034
2023-01-03,ES,BI,/download/release/v19.2.0/node-v19.2.0-linux-s390x.tar.gz,v19.2.0,linux,s390x,44693836
2023-01-03,ES,BI,/download/release/v19.2.0/node-v19.2.0.pkg,v19.2.0,osx,x64,70946208
2023-01-03,ES,BI,/download/release/v19.2.0/node-v19.2.0-darwin-arm64.tar.xz,v19.2.0,osx,arm64,20911910
2023-01-03,ES,BI,/download/release/v19.2.0/node-v19.2.0-x86.msi,v19.2.0,win,x86,28922001
2023-01-03,ES,BI,/download/release/v19.2.0/node-v19.2.0-linux-ppc64le.tar.xz,v19.2.0,linux,ppc64le,24951933
2023-01-03,ES,BI,/download/release/v19.2.0/node-v19.2.0-darwin-x64.tar.xz,v19.2.0,osx,x64,22785005
2023-01-03,ES,BI,/download/release/v19.2.0/node-v19.2.0-linux-ppc64le.tar.gz,v19.2.0,linux,ppc64le,46641924
2023-01-03,ES,BI,/download/release/v19.2.0/node-v19.2.0-aix-ppc64.tar.gz,v19.2.0,aix,ppc64,57320041
2023-01-03,ES,BI,/download/release/v19.2.0/node-v19.2.0-linux-s390x.tar.xz,v19.2.0,linux,s390x,23270850
2023-01-03,ES,BI,/download/release/v19.2.0/node-v19.2.0-win-x86.7z,v19.2.0,win,x86,17569137
2023-01-03,ES,BI,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158735
2023-01-03,ES,BI,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555181
2023-01-03,ES,BI,/download/release/v0.6.1/node.exe,v0.6.1,win,x86,5015183
2023-01-03,KR,,/download/release/v18.12.1/win-x86/node.exe,v18.12.1,win,x86,59832074
2023-01-03,ES,BI,/download/release/v0.8.2/node.exe,v0.8.2,win,x86,5042168
2023-01-03,ES,BI,/download/release/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018320
2023-01-03,ES,BI,/download/release/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342390
2023-01-03,ES,BI,/download/release/v17.7.1/node-v17.7.1-darwin-x64.tar.gz,v17.7.1,osx,x64,40556206
2023-01-03,ES,BI,/download/release/v17.7.1/node-v17.7.1-linux-armv7l.tar.xz,v17.7.1,linux,armv7l,19294985
2023-01-03,ES,BI,/download/release/v17.7.1/node-v17.7.1-darwin-arm64.tar.xz,v17.7.1,osx,arm64,19384641
2023-01-03,ES,BI,/download/release/v17.7.1/node-v17.7.1-aix-ppc64.tar.gz,v17.7.1,aix,ppc64,54807039
2023-01-03,ES,BI,/download/release/v17.7.1/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946821
2023-01-03,ES,BI,/download/release/v17.7.1/node-v17.7.1-linux-ppc64le.tar.gz,v17.7.1,linux,ppc64le,45129916
2023-01-03,ES,BI,/download/release/v17.7.1/node-v17.7.1-linux-ppc64le.tar.xz,v17.7.1,linux,ppc64le,23205581
2023-01-03,ES,BI,/download/release/v17.7.1/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101889
2023-01-03,ES,BI,/download/release/v17.7.1/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001373
2023-01-03,ES,BI,/download/release/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029667
2023-01-03,ES,BI,/download/release/v17.7.1/node-v17.7.1-win-x86.7z,v17.7.1,win,x86,16199576
2023-01-03,ES,BI,/download/release/v17.7.1/node-v17.7.1.pkg,v17.7.1,osx,x64,67585607
2023-01-03,ES,BI,/download/release/v17.7.1/node-v17.7.1-linux-armv7l.tar.gz,v17.7.1,linux,armv7l,40055522
2023-01-03,ES,BI,/download/release/v17.7.1/node-v17.7.1-linux-arm64.tar.gz,v17.7.1,linux,arm64,42943785
2023-01-03,ES,BI,/download/release/v17.7.1/node-v17.7.1-linux-s390x.tar.xz,v17.7.1,linux,s390x,21604589
2023-01-03,ES,BI,/download/release/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679536
2023-01-03,ES,BI,/download/release/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375313
2023-01-03,ES,BI,/download/release/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980592
2023-01-03,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251615
2023-01-03,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309144
2023-01-03,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305644
2023-01-03,ES,BI,/download/release/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560734
2023-01-03,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246675
2023-01-03,ES,BI,/download/release/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332952
2023-01-03,ES,BI,/download/release/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770166
2023-01-03,ES,BI,/download/release/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792356
2023-01-03,ES,BI,/download/release/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886672
2023-01-03,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401456
2023-01-03,ES,BI,/download/release/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449616
2023-01-03,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369558
2023-01-03,ES,BI,/download/release/v0.10.0/node.exe,v0.10.0,win,x86,5442040
2023-01-03,ES,BI,/download/release/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120659
2023-01-03,ES,BI,/download/release/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495251
2023-01-03,ES,BI,/download/release/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8322127
2023-01-03,ES,BI,/download/release/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4066007
2023-01-03,ES,BI,/download/release/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4356027
2023-01-03,ES,BI,/download/release/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862683
2023-01-03,ES,BI,/download/release/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091472
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523537
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837443
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,18579668
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,24678185
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,22503721
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064607
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,23444925
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762998
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-armv7l.tar.gz,v19.0.1,linux,armv7l,40642214
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-win-x86.zip,v19.0.1,win,x86,26781570
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-arm64.tar.gz,v19.0.1,linux,arm64,43932820
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-s390x.tar.xz,v19.0.1,linux,s390x,23026765
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466422
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-ppc64le.tar.gz,v19.0.1,linux,ppc64le,46250349
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541073
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-darwin-arm64.tar.xz,v19.0.1,osx,arm64,20636081
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-win-x86.7z,v19.0.1,win,x86,17285679
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,20691142
2023-01-03,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-s390x.tar.gz,v19.0.1,linux,s390x,44313210
2023-01-03,CN,GD,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883935
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354588
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905393
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347931
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-ppc64le.tar.xz,v6.17.0,linux,ppc64le,8705684
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889739
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491146
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995232
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582352
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658786
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858723
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230447
2023-01-03,CN,GD,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969726
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880144
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8813000
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166417
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452560
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965976
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149970
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802144
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481980
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553779
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135980
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950613
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296442
2023-01-03,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-s390x.tar.xz,v6.17.0,linux,s390x,8982084
2023-01-03,ES,BI,/download/release/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070477
2023-01-03,ES,BI,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382608
2023-01-03,ES,BI,/download/release/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20551122
2023-01-03,ES,BI,/download/release/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101755
2023-01-03,ES,BI,/download/release/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769430
2023-01-03,ES,BI,/download/release/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706530
2023-01-03,ES,BI,/download/release/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995493
2023-01-03,ES,BI,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197033
2023-01-03,ES,BI,/download/release/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864657
2023-01-03,ES,BI,/download/release/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22201009
2023-01-03,ES,BI,/download/release/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428829
2023-01-03,ES,BI,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788199
2023-01-03,ES,BI,/download/release/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254633
2023-01-03,ES,BI,/download/release/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787571
