day,country,region,path,version,os,arch,bytes
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-13,VN,64,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,10743696
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276544
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-13,AU,VIC,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,16384
2014-09-13,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,49152
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-13,UA,48,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-13,AU,VIC,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1161480
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,49152
2014-09-13,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,144552
2014-09-13,CN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,NY,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-13,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,JP,23,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,CN,31,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,637112
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-13,LV,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-13,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,KR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,KR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,389488
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,VN,64,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,913296
2014-09-13,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6099246
2014-09-13,ID,YO,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-13,LV,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,FR,59,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,NL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,JP,13,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,IE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,IE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,NO,02,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-13,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,BE,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-13,FR,59,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,PK,SD,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,41497
2014-09-13,CA,ON,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,PK,SD,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,35713
2014-09-13,PK,SD,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,17889
2014-09-13,HK,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,AE,DU,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-13,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,PL,PK,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,AE,DU,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-13,JP,23,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2014-09-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-13,CN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,IN,GJ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-13,NL,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145192
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,FR,59,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,AE,DU,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-13,AU,NSW,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,GB,ENG,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-09-13,ID,YO,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-13,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-13,CN,32,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-13,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-13,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-13,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,UA,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-13,FR,59,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-09-13,NL,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,EE,37,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-13,FR,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-09-13,RO,B,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,VN,64,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2060176
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,BR,BA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,FR,59,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-09-13,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,SE,M,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,JP,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,FR,59,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-09-13,ZA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,CN,51,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145432
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1652800
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,913536
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,749568
2014-09-13,CN,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145472
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1292352
2014-09-13,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,163840
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1390656
2014-09-13,US,NY,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,IN,DL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,IN,DL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-13,CN,50,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-13,CN,13,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,GB,ENG,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-13,DE,BW,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2014-09-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,CN,61,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-13,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,CN,50,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,AE,AZ,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-13,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,NY,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-09-13,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-09-13,VN,64,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1849288
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,DE,BE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,CN,51,/dist/latest/x64/node.exe,,win,x64,145472
2014-09-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-13,CN,50,/dist/latest/x64/node.exe,,win,x64,145472
2014-09-13,CN,51,/dist/latest/x64/node.exe,,win,x64,145472
2014-09-13,CN,51,/dist/latest/x64/node.exe,,win,x64,54394
2014-09-13,CN,51,/dist/latest/x64/node.exe,,win,x64,107053
2014-09-13,CN,51,/dist/latest/x64/node.exe,,win,x64,145472
2014-09-13,CN,50,/dist/latest/x64/node.exe,,win,x64,145472
2014-09-13,CN,51,/dist/latest/x64/node.exe,,win,x64,131072
2014-09-13,CN,50,/dist/latest/x64/node.exe,,win,x64,145472
2014-09-13,CN,50,/dist/latest/x64/node.exe,,win,x64,53298
