day,country,region,path,version,os,arch,bytes
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608975
2023-03-10,DE,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445528
2023-03-10,US,,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2023-03-10,GB,ENG,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689781
2023-03-10,GB,ENG,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689781
2023-03-10,US,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786167
2023-03-10,US,,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,21474024
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213497
2023-03-10,US,,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329425
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122741
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143260
2023-03-10,NL,ZH,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458059
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16207066
2023-03-10,DE,BE,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147625
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143239
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17279054
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358379
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336890
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944904
2023-03-10,US,,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519530
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476456
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555562
2023-03-10,US,,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356375
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878396
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118553
2023-03-10,DE,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2023-03-10,SE,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867595
2023-03-10,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2023-03-10,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18568994
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331274
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847323
2023-03-10,US,,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786111
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250238
2023-03-10,US,NV,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965751
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752404
2023-03-10,CN,ZJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14086099
2023-03-10,DE,NW,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291316
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7628085
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831803
2023-03-10,DE,,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552599
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876223
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14246015
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542423
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232552
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334816
2023-03-10,FR,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-03-10,US,KS,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897292
2023-03-10,AT,3,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2023-03-10,AT,3,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2023-03-10,,,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785964
2023-03-10,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845776
2023-03-10,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2023-03-10,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2023-03-10,US,KS,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172696
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676399
2023-03-10,DE,,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2023-03-10,DE,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300256
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846970
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498986
2023-03-10,SE,AB,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503812
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494879
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358621
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953263
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.gz,v8.3.0,linux,arm64,17322689
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829944
2023-03-10,FR,,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305330
2023-03-10,FR,,/dist/node-latest.tar.gz,,src,,86286683
2023-03-10,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470654
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541298
2023-03-10,US,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2023-03-10,US,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347900
2023-03-10,FR,,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433716
2023-03-10,GB,,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186410
2023-03-10,DE,,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598893
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.gz,v8.3.0,linux,armv7l,16550449
2023-03-10,US,,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987520
2023-03-10,US,OH,/download/release/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719372
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334228
2023-03-10,FR,,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605746
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552317
2023-03-10,FR,,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440783
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510695
2023-03-10,US,,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274693
2023-03-10,US,WA,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898756
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372759
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669707
2023-03-10,US,VA,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2023-03-10,US,VA,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2023-03-10,FR,,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530294
2023-03-10,US,VA,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2023-03-10,US,VA,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881859
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070556
2023-03-10,FR,,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798335
2023-03-10,US,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527460
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105792
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874126
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011796
2023-03-10,DE,,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2023-03-10,IN,DL,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095040
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962291
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520445
2023-03-10,US,VA,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331621
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129268
2023-03-10,AR,,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267144
2023-03-10,NL,,/dist/v12.22.9/node-v12.22.9.pkg,v12.22.9,osx,x64,21114308
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910978
2023-03-10,GB,MIK,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847886
2023-03-10,US,WA,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.xz,v19.2.0,linux,arm64,23707712
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7739047
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14892012
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024856
2023-03-10,KR,,/download/release/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341775
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146559
2023-03-10,BR,MG,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442623
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531538
2023-03-10,RU,,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775495
2023-03-10,RU,,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588687
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574246
2023-03-10,US,KS,/dist/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062901
2023-03-10,IN,PB,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799074
2023-03-10,CN,,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2023-03-10,US,WA,/dist/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322213
2023-03-10,US,KS,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450713
2023-03-10,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2023-03-10,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2023-03-10,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861711
2023-03-10,RU,MOS,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553425
2023-03-10,IN,AP,/download/release/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090632
2023-03-10,IN,TN,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060886
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889830
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641849
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608443
2023-03-10,US,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495085
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358933
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,17495176
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915956
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-linux-armv6l.tar.gz,v8.4.0,linux,armv6l,16711573
2023-03-10,IN,MH,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437324
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438292
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.gz,v8.4.0,linux,armv7l,16720132
2023-03-10,US,NV,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2023-03-10,IN,AP,/download/release/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012895
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10445108
2023-03-10,GB,,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159325
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5981090
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64.tar.gz,v8.4.0,linux,ppc64,17743117
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621843
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64le.tar.gz,v8.4.0,linux,ppc64le,17471500
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64le.tar.xz,v8.4.0,linux,ppc64le,10801908
2023-03-10,IN,MH,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2023-03-10,US,IL,/dist/v18.14.0/node-v18.14.0-win-x86.7z,v18.14.0,win,x86,16865446
2023-03-10,US,,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550266
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011834
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-linux-s390x.tar.gz,v8.4.0,linux,s390x,18063921
2023-03-10,RU,TVE,/download/release/v19.7.0/win-x64/node.exe,v19.7.0,win,x64,70423818
2023-03-10,US,WA,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704388
2023-03-10,RO,IF,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-03-10,DE,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712920
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186811
2023-03-10,US,MA,/dist/v18.14.0/node-v18.14.0-linux-arm64.tar.gz,v18.14.0,linux,arm64,43907616
2023-03-10,US,VA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591993
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775551
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219303
2023-03-10,MY,10,/download/release/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060761
2023-03-10,US,TX,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119516
2023-03-10,HK,KKC,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2023-03-10,US,MA,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139309
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17672122
2023-03-10,IN,TG,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473023
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218179
2023-03-10,US,,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031295
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805685
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116157
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583588
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257152
2023-03-10,VN,HN,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2023-03-10,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540927
2023-03-10,MA,TNG,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674900
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975371
2023-03-10,CN,GD,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2023-03-10,US,KS,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265916
2023-03-10,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400942
2023-03-10,US,KS,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121432
2023-03-10,US,,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760288
2023-03-10,TR,,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.xz,v6.14.2,osx,x64,8491731
2023-03-10,US,WA,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959499
2023-03-10,AM,ER,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2023-03-10,US,,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279465
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-aix-ppc64.tar.gz,v8.5.0,aix,ppc64,22005310
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723268
2023-03-10,CN,HE,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2023-03-10,CN,HE,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624711
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495779
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359521
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560729
2023-03-10,IN,,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823104
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939336
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810515
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471840
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801299
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456904
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830538
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664304
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.gz,v8.5.0,linux,ppc64le,17564218
2023-03-10,US,VA,/dist/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.xz,v8.5.0,linux,ppc64le,10828148
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18138103
2023-03-10,US,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203572
2023-03-10,US,,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2023-03-10,US,KS,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2023-03-10,US,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-03-10,US,WA,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129931
