day,country,region,path,version,os,arch,bytes
2022-10-31,GB,,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.gz,v18.10.0,linux,armv7l,40031923
2022-10-31,GB,,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693592
2022-10-31,GB,,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752044
2022-10-31,GB,,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.gz,v18.10.0,linux,ppc64le,45365176
2022-10-31,GB,,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.gz,v18.1.0,linux,s390x,43989025
2022-10-31,GB,,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144640
2022-10-31,GB,,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,43575847
2022-10-31,GB,,/dist/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869651
2022-10-31,GB,,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-10-31,CN,,/download/release/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903761
2022-10-31,GB,,/dist/v18.10.0/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103681
2022-10-31,GB,,/dist/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032960
2022-10-31,IN,KA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345791
2022-10-31,GB,,/dist/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470189
2022-10-31,GB,,/dist/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841260
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116230
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791098
2022-10-31,CN,,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903744
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900544
2022-10-31,GB,,/dist/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364796
2022-10-31,US,TX,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-10-31,IN,PB,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355288
2022-10-31,GB,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360268
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682048
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943561
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485749
2022-10-31,GB,,/dist/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556651
2022-10-31,US,GA,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-10-31,GB,,/dist/v18.11.0/node-v18.11.0-headers.tar.xz,v18.11.0,headers,,477957
2022-10-31,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-10-31,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676221
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515404
2022-10-31,GB,,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.gz,v18.11.0,linux,arm64,43247952
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40738064
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987180
2022-10-31,GB,,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723700
2022-10-31,GB,,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.gz,v18.11.0,linux,armv7l,40060198
2022-10-31,CN,HB,/download/release/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282506
2022-10-31,GB,,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944529
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895915
2022-10-31,GB,,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485889
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722312
2022-10-31,GB,,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.gz,v18.11.0,linux,ppc64le,45409225
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44111008
2022-10-31,GB,,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.gz,v18.11.0,linux,s390x,43615775
2022-10-31,GB,,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176709
2022-10-31,GB,,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792360
2022-10-31,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174203
2022-10-31,GB,,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.gz,v18.3.0,linux,ppc64le,46004320
2022-10-31,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174203
2022-10-31,GB,,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.gz,v18.3.0,linux,s390x,44216501
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205205
2022-10-31,GB,,/dist/v18.11.0/node-v18.11.0-win-x86.7z,v18.11.0,win,x86,17127336
2022-10-31,GB,,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.xz,v18.4.0,osx,arm64,20149104
2022-10-31,GB,,/dist/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505197
2022-10-31,GB,,/dist/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873316
2022-10-31,GB,,/dist/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941353
2022-10-31,GB,,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2022-10-31,US,,/dist//v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-10-31,GB,,/dist/v18.3.0/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2022-10-31,GB,,/dist/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945145
2022-10-31,GB,,/dist/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485537
2022-10-31,GB,,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2022-10-31,GB,,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251624
2022-10-31,DE,,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072914
2022-10-31,GB,,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.gz,v18.4.0,linux,armv7l,41284243
2022-10-31,GB,,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493083
2022-10-31,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135998
2022-10-31,GB,,/dist/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941228
2022-10-31,GB,,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709367
2022-10-31,GB,,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148015
2022-10-31,DE,HE,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2022-10-31,GB,,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.xz,v18.5.0,osx,arm64,20132228
2022-10-31,GB,,/dist/v18.4.0/node-v18.4.0-win-x86.7z,v18.4.0,win,x86,16919424
2022-10-31,GB,,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131568
2022-10-31,CA,QC,/download/release/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461969
2022-10-31,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097937
2022-10-31,GB,,/dist/v18.5.0/node-v18.5.0-headers.tar.xz,v18.5.0,headers,,485637
2022-10-31,GB,,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.xz,v18.6.0,osx,arm64,20172224
2022-10-31,PT,03,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2022-10-31,GB,,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.gz,v18.5.0,linux,arm64,44259657
2022-10-31,IN,UP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-10-31,GB,,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.xz,v18.6.0,osx,x64,21943912
2022-10-31,GB,,/dist/v18.4.0/node-v18.4.0.tar.xz,v18.4.0,src,,37109188
2022-10-31,GB,,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.gz,v18.5.0,linux,armv7l,41291264
2022-10-31,GB,,/dist/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949116
2022-10-31,GB,,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2022-10-31,GB,,/dist/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485757
2022-10-31,CN,GD,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665115
2022-10-31,US,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-10-31,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096185
2022-10-31,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096185
2022-10-31,GB,,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165812
2022-10-31,GB,,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.gz,v18.5.0,linux,ppc64le,46489024
2022-10-31,GB,,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299653
2022-10-31,CN,,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876945
2022-10-31,GB,,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.gz,v18.5.0,linux,s390x,44711066
2022-10-31,CN,BJ,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2022-10-31,GB,,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.gz,v18.6.0,linux,armv7l,41319987
2022-10-31,GB,,/dist/v18.7.0/node-v18.7.0-headers.tar.xz,v18.7.0,headers,,476657
2022-10-31,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093470
2022-10-31,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093470
2022-10-31,IT,RM,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514191
2022-10-31,GB,,/dist/v18.5.0/node-v18.5.0-win-x64.7z,v18.5.0,win,x64,18145049
2022-10-31,GB,,/dist/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554550
2022-10-31,GB,,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
2022-10-31,GB,,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889780
2022-10-31,GB,,/dist/v18.8.0/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476149
2022-10-31,GB,,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205310
2022-10-31,GB,,/dist/v18.5.0/node-v18.5.0-win-x86.7z,v18.5.0,win,x86,16920406
2022-10-31,GB,,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754349
2022-10-31,GB,,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.gz,v18.7.0,linux,armv7l,39899252
2022-10-31,GB,,/dist/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133389
2022-10-31,GB,,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334660
2022-10-31,GB,,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004759
2022-10-31,GB,,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.gz,v18.7.0,linux,ppc64le,45126722
2022-10-31,BR,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2022-10-31,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799265
2022-10-31,US,,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319796
2022-10-31,GB,,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315789
2022-10-31,GB,,/dist/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553969
2022-10-31,IN,,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513176
2022-10-31,GB,,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.gz,v18.7.0,linux,s390x,43336694
2022-10-31,GB,,/dist/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476429
2022-10-31,CZ,,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-10-31,GB,,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,43539201
2022-10-31,GB,,/dist/v18.6.0/node-v18.6.0-win-x86.7z,v18.6.0,win,x86,16937176
2022-10-31,GB,,/dist/v18.5.0/node-v18.5.0.tar.xz,v18.5.0,src,,37112536
2022-10-31,GB,,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240908
2022-10-31,GB,,/dist/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,26162843
2022-10-31,BA,09,/dist/latest-v19.x/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2022-10-31,GB,,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015626
2022-10-31,GB,,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.xz,v18.9.1,osx,arm64,20332820
2022-10-31,GB,,/dist/v18.8.0/node-v18.8.0-win-x64.7z,v18.8.0,win,x64,18316841
2022-10-31,GB,,/dist/v18.7.0/node-v18.7.0-win-x86.7z,v18.7.0,win,x86,16957904
2022-10-31,GB,,/dist/v18.8.0/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,17084394
2022-10-31,GB,,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,45333076
2022-10-31,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830132
2022-10-31,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830132
2022-10-31,GB,,/dist/v18.8.0/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419933
2022-10-31,US,,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123941
2022-10-31,GB,,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182583
2022-10-31,GB,,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.xz,v18.9.1,osx,x64,22116188
2022-10-31,GB,,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558270
2022-10-31,GB,,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189744
2022-10-31,GB,,/dist/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554025
2022-10-31,GB,,/dist/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476341
2022-10-31,CN,,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25093002
2022-10-31,CN,,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2022-10-31,FR,,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284568
2022-10-31,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826884
2022-10-31,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826884
2022-10-31,IN,TN,/download/release/latest-v16.x/node-v16.18.0.tar.xz,v16.18.0,src,,35849721
2022-10-31,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811008
2022-10-31,SE,AB,/dist/latest-gallium/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-10-31,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811008
2022-10-31,RO,BH,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-10-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683203
2022-10-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683203
2022-10-31,DK,,/download/release/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283529
2022-10-31,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-10-31,CN,GD,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901351
2022-10-31,CH,BL,/download/release/latest-v16.x/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582663
2022-10-31,IN,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-10-31,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680155
2022-10-31,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680155
2022-10-31,IN,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-10-31,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-10-31,US,CA,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2022-10-31,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674845
2022-10-31,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674845
2022-10-31,FR,,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-10-31,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433211
2022-10-31,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433211
2022-10-31,US,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-10-31,US,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-10-31,RU,,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848273
2022-10-31,CN,BJ,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2022-10-31,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439862
2022-10-31,CN,HN,/download/release/latest-v18.x/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786833
2022-10-31,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439862
2022-10-31,JP,13,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275062
2022-10-31,,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2022-10-31,JP,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496610
2022-10-31,IE,L,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362035
2022-10-31,DE,,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2022-10-31,US,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2022-10-31,TN,22,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-10-31,DE,HB,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193236
2022-10-31,CZ,,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285637
2022-10-31,GB,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-10-31,CN,,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2022-10-31,CN,SN,/download/release/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310545
2022-10-31,US,MA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,477067
2022-10-31,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-10-31,CN,HA,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2022-10-31,CN,GD,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676844
2022-10-31,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-10-31,IN,MH,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244200
2022-10-31,CN,,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703632
2022-10-31,TR,34,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26424008
2022-10-31,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2022-10-31,US,,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503064
2022-10-31,CN,,/download/release/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309226
2022-10-31,US,WA,/download/release/v17.2.0/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278893
2022-10-31,US,WA,/download/release/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711304
2022-10-31,GB,,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454715
2022-10-31,GB,,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.gz,v18.9.1,linux,armv7l,40019042
2022-10-31,GB,,/dist/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285920
2022-10-31,GB,,/dist/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945452
2022-10-31,GB,,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334168
2022-10-31,GB,,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098415
2022-10-31,GB,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559238
2022-10-31,GB,,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562948
2022-10-31,US,IA,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169338
2022-10-31,GB,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725251
2022-10-31,GB,,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468399
2022-10-31,GB,,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456920
2022-10-31,NL,NH,/download/release/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850660
2022-10-31,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2022-10-31,GB,,/dist/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340285
2022-10-31,GB,MIK,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346908
2022-10-31,GB,,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324228
2022-10-31,GB,,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888729
2022-10-31,GB,,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7085018
2022-10-31,GB,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566489
2022-10-31,IN,TN,/download/release/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363792
2022-10-31,US,VA,/dist/latest/node-v19.0.0-darwin-arm64.tar.xz,v19.0.0,osx,arm64,20634972
2022-10-31,US,VA,/dist/latest/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2022-10-31,US,VA,/dist/latest/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478533
2022-10-31,US,VA,/dist/latest/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549767
2022-10-31,US,VA,/dist/latest/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,22497329
2022-10-31,US,VA,/dist/latest/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826782
2022-10-31,US,VA,/dist/latest/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,23442869
2022-10-31,US,VA,/dist/latest/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461544
2022-10-31,US,VA,/dist/latest/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,40635448
2022-10-31,US,VA,/dist/latest/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684725
