day,country,region,path,version,os,arch,bytes
2020-10-08,US,VA,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2020-10-08,US,VA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-10-08,US,VA,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2020-10-08,US,VA,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-10-08,US,VA,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-10-08,US,VA,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-10-08,US,VA,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-10-08,IE,L,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-10-08,US,VA,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2020-10-08,US,VA,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2020-10-08,BG,22,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2020-10-08,US,VA,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2020-10-08,US,VA,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2020-10-08,US,VA,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-10-08,CA,ON,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-10-08,US,CA,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969136
2020-10-08,AT,4,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-10-08,US,VA,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2020-10-08,US,OH,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-10-08,US,VA,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-10-08,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-10-08,US,VA,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2020-10-08,US,VA,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2020-10-08,US,VA,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-10-08,US,VA,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2020-10-08,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-10-08,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-10-08,US,VA,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2020-10-08,US,VA,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2020-10-08,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-10-08,US,VA,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2020-10-08,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-10-08,US,VA,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2020-10-08,US,VA,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2020-10-08,US,VA,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2020-10-08,US,VA,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2020-10-08,US,VA,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-10-08,US,OR,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-10-08,US,VA,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2020-10-08,US,VA,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-10-08,US,VA,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2020-10-08,US,VA,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-10-08,US,VA,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-10-08,US,VA,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2020-10-08,US,VA,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-10-08,US,VA,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2020-10-08,US,VA,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2020-10-08,US,CA,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181824
2020-10-08,US,CA,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687742
2020-10-08,ID,JK,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-10-08,US,VA,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2020-10-08,US,VA,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2020-10-08,US,CA,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987271
2020-10-08,BE,VAN,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-10-08,US,VA,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2020-10-08,US,VA,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2020-10-08,US,VA,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2020-10-08,US,VA,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2020-10-08,US,VA,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2020-10-08,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-10-08,US,VA,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2020-10-08,US,GA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2020-10-08,DE,,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-10-08,GB,WND,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-10-08,DE,,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-10-08,CH,,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2020-10-08,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2020-10-08,US,VA,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2020-10-08,US,VA,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2020-10-08,US,VA,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2020-10-08,US,CA,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680312
2020-10-08,US,CA,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029558
2020-10-08,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-10-08,US,FL,/download/release/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775257
2020-10-08,US,VA,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2020-10-08,CN,LN,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,1048576
2020-10-08,PH,LAN,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2020-10-08,US,VA,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-10-08,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-10-08,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-10-08,US,VA,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2020-10-08,US,VA,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2020-10-08,US,VA,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2020-10-08,US,VA,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-10-08,US,VA,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-10-08,US,VA,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2020-10-08,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-10-08,US,VA,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2020-10-08,US,VA,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-10-08,US,VA,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2020-10-08,US,VA,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2020-10-08,US,VA,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2020-10-08,CO,,/dist/latest-v12.x/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-10-08,US,VA,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2020-10-08,US,CA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2020-10-08,GB,ENG,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2020-10-08,IT,MO,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-10-08,US,VA,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-10-08,US,VA,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2020-10-08,US,VA,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2020-10-08,US,GA,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2020-10-08,US,VA,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-10-08,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2020-10-08,US,VA,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2020-10-08,US,VA,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2020-10-08,US,VA,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-10-08,IN,PB,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2020-10-08,CO,,/dist/latest-v12.x/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-10-08,US,VA,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2020-10-08,US,VA,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-10-08,US,VA,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2020-10-08,US,VA,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2020-10-08,US,VA,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2020-10-08,US,VA,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2020-10-08,US,VA,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2020-10-08,US,VA,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-10-08,US,CA,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2020-10-08,US,VA,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-10-08,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-10-08,US,VA,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2020-10-08,US,VA,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2020-10-08,US,VA,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2020-10-08,US,CA,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17370903
2020-10-08,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-10-08,US,VA,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2020-10-08,IN,,/download/release/latest/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2020-10-08,US,VA,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2020-10-08,US,CO,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-10-08,US,VA,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-10-08,US,VA,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2020-10-08,US,VA,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-10-08,US,VA,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2020-10-08,US,VA,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2020-10-08,US,VA,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2020-10-08,US,VA,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2020-10-08,US,VA,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2020-10-08,BR,MA,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-10-08,US,VA,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2020-10-08,US,VA,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2020-10-08,US,VA,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2020-10-08,US,VA,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2020-10-08,US,VA,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2020-10-08,US,CA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-10-08,US,VA,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2020-10-08,US,CA,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179376
2020-10-08,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2020-10-08,US,VA,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-10-08,US,VA,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2020-10-08,US,VA,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2020-10-08,US,NY,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2020-10-08,US,VA,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2020-10-08,US,VA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-10-08,US,VA,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2020-10-08,IE,L,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2020-10-08,US,VA,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2020-10-08,US,VA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2020-10-08,US,CA,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16239879
2020-10-08,US,VA,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2020-10-08,US,VA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2020-10-08,US,VA,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2020-10-08,US,VA,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2020-10-08,US,VA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2020-10-08,US,VA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2020-10-08,US,VA,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2020-10-08,US,VA,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2020-10-08,US,VA,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2020-10-08,US,VA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2020-10-08,US,VA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2020-10-08,US,VA,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2020-10-08,AR,X,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2020-10-08,US,VA,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2020-10-08,US,VA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2020-10-08,US,VA,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2020-10-08,US,VA,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2020-10-08,US,VA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2020-10-08,US,VA,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2020-10-08,US,VA,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2020-10-08,US,VA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2020-10-08,US,VA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2020-10-08,US,VA,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2020-10-08,US,VA,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2020-10-08,US,VA,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2020-10-08,US,VA,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2020-10-08,US,VA,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2020-10-08,US,VA,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2020-10-08,US,VA,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2020-10-08,US,VA,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2020-10-08,US,VA,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2020-10-08,US,VA,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2020-10-08,US,VA,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2020-10-08,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2020-10-08,US,VA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2020-10-08,US,VA,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2020-10-08,US,VA,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2020-10-08,US,VA,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2020-10-08,US,VA,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2020-10-08,US,VA,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2020-10-08,US,VA,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2020-10-08,US,VA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2020-10-08,US,VA,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2020-10-08,US,VA,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2020-10-08,US,CA,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2020-10-08,US,VA,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2020-10-08,US,VA,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2020-10-08,US,VA,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2020-10-08,US,VA,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2020-10-08,IN,,/download/release/latest/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2020-10-08,US,VA,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2020-10-08,DE,BW,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-10-08,IE,L,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2020-10-08,US,VA,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2020-10-08,US,VA,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2020-10-08,US,VA,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2020-10-08,US,VA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2020-10-08,US,VA,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2020-10-08,US,VA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-10-08,US,VA,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2020-10-08,US,VA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-10-08,US,VA,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2020-10-08,US,VA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2020-10-08,NL,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-10-08,US,VA,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2020-10-08,US,VA,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2020-10-08,US,VA,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2020-10-08,US,VA,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2020-10-08,US,VA,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2020-10-08,DE,HE,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875258
2020-10-08,US,VA,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2020-10-08,US,VA,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2020-10-08,US,CA,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848128
2020-10-08,US,VA,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2020-10-08,US,VA,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2020-10-08,US,VA,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2020-10-08,US,VA,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2020-10-08,US,VA,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2020-10-08,US,VA,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2020-10-08,US,VA,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2020-10-08,US,VA,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-10-08,US,VA,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-10-08,US,VA,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2020-10-08,US,VA,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2020-10-08,US,VA,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-10-08,US,VA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-10-08,US,VA,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-10-08,US,VA,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-10-08,US,VA,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-10-08,DE,,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2020-10-08,US,VA,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2020-10-08,US,VA,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-10-08,US,VA,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-10-08,US,VA,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2020-10-08,US,VA,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2020-10-08,US,,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2020-10-08,US,VA,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2020-10-08,US,NY,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2020-10-08,US,VA,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-10-08,US,VA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-10-08,US,VA,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2020-10-08,US,VA,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2020-10-08,US,VA,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2020-10-08,US,VA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2020-10-08,US,VA,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-10-08,NL,GE,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-10-08,US,VA,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2020-10-08,NL,GE,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-10-08,US,VA,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-10-08,US,VA,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2020-10-08,US,VA,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2020-10-08,US,CA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2020-10-08,US,VA,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2020-10-08,US,VA,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
