day,country,region,path,version,os,arch,bytes
2023-05-17,DE,,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990924
2023-05-17,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767938
2023-05-17,US,CA,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185124
2023-05-17,US,VA,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-05-17,DE,,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,14936517
2023-05-17,DE,,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572204
2023-05-17,DE,,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849279
2023-05-17,US,CA,/dist/v0.10.41/node.exe,v0.10.41,win,x86,5489957
2023-05-17,DE,,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875589
2023-05-17,US,VA,/download/release/v16.20.0/node-v16.20.0-linux-s390x.tar.xz,v16.20.0,linux,s390x,21518174
2023-05-17,DE,,/dist/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879979
2023-05-17,US,CA,/dist/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721608
2023-05-17,US,CA,/dist/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455806
2023-05-17,DE,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945214
2023-05-17,US,CA,/dist/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326904
2023-05-17,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493275
2023-05-17,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094628
2023-05-17,US,TX,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156471
2023-05-17,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787678
2023-05-17,DE,,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12229018
2023-05-17,US,CA,/dist/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226788
2023-05-17,US,CA,/dist/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828800
2023-05-17,US,CA,/dist/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861541
2023-05-17,DE,,/dist/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964587
2023-05-17,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767938
2023-05-17,RU,MOW,/download/release/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604881
2023-05-17,DE,,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995423
2023-05-17,US,CA,/dist/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5382094
2023-05-17,US,CA,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6538021
2023-05-17,DE,,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759205
2023-05-17,IN,MH,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2023-05-17,US,CA,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303908
2023-05-17,US,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352629
2023-05-17,DE,,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452581
2023-05-17,IN,,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602841
2023-05-17,DE,,/dist/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12487087
2023-05-17,US,CA,/dist/v0.10.42/node.exe,v0.10.42,win,x86,5494053
2023-05-17,DE,,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233304
2023-05-17,CN,ZJ,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282527
2023-05-17,CN,ZJ,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282527
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725723
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487616
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738889
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5457057
2023-05-17,DE,,/dist/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854417
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947248
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328218
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3871133
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426918
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309723
2023-05-17,,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834161
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097914
2023-05-17,VE,,/download/release/latest/node-v20.2.0-win-x64.zip,v20.2.0,win,x64,29658657
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264277
2023-05-17,VE,,/download/release/latest/node-v20.2.0-win-x64.zip,v20.2.0,win,x64,29658657
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658807
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789948
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070949
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296463
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241402
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688985
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830472
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461277
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8482001
2023-05-17,US,CA,/dist/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865636
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487119
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352487
2023-05-17,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683295
2023-05-17,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683295
2023-05-17,US,CA,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540580
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905414
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8813021
2023-05-17,US,CA,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303908
2023-05-17,DE,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824076
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166438
2023-05-17,CN,JS,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461990
2023-05-17,PK,,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,22497367
2023-05-17,NO,02,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33701008
2023-05-17,US,CA,/dist/v0.10.43/node.exe,v0.10.43,win,x86,5473062
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802165
2023-05-17,CN,,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948893
2023-05-17,US,VA,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770906
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43.pkg,v0.10.43,osx,x64,10680642
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149991
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477576
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354609
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727813
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5442012
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930230
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315555
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14136001
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858533
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427237
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553800
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309899
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889760
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085753
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258361
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.xz,v6.17.0,linux,ppc64le,8705705
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778432
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347952
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065657
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742957
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439417
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.xz,v6.17.0,linux,s390x,8982105
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6364153
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067186
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4249045
2023-05-17,US,CA,/dist/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853350
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400277
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544411
2023-05-17,US,CA,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514981
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8988061
2023-05-17,US,CA,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291621
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950634
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582373
2023-05-17,US,WA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295818
2023-05-17,CN,,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161254
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858744
2023-05-17,US,CA,/dist/v0.10.44/node.exe,v0.10.44,win,x86,5472037
2023-05-17,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880165
2023-05-17,,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855641
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15678063
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881614
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635521
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6365902
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433513
2023-05-17,IN,GJ,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301670
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230468
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239903
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356402
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427293
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965997
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309803
2023-05-17,US,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889958
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995253
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026799
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758393
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759205
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730719
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566597
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700914
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944201
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452581
2023-05-17,CA,MB,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2023-05-17,US,,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931214
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325298
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700798
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491167
2023-05-17,US,CA,/dist/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577764
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239414
2023-05-17,IN,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-05-17,JP,,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-05-17,DE,,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853921
2023-05-17,US,CA,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513957
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654956
2023-05-17,US,CA,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8016036
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296504
2023-05-17,CN,BJ,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2023-05-17,US,CA,/dist/v0.10.45/node.exe,v0.10.45,win,x86,5472037
2023-05-17,IN,MH,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487145
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352651
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906258
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855629
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681798
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638233
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6368086
2023-05-17,US,WA,/download/release/v20.2.0/node-v20.2.0-linux-s390x.tar.gz,v20.2.0,linux,s390x,46362559
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431297
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815244
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6241061
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4358028
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427324
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309867
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027526
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166111
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759789
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730231
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4568001
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805616
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706794
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951353
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327805
2023-05-17,AR,C,/download/release/v16.20.0/node-v16.20.0-darwin-arm64.tar.gz,v16.20.0,osx,arm64,29941256
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723741
2023-05-17,CA,MB,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148834
2023-05-17,US,CA,/dist/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577764
2023-05-17,IN,TN,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923046
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382213
2023-05-17,US,CA,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513445
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136436
2023-05-17,CZ,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111466
2023-05-17,US,CA,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8016036
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552985
2023-05-17,CO,DC,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,62894367
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889858
2023-05-17,US,OR,/download/release/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183393
2023-05-17,US,CA,/dist/v0.10.46/node.exe,v0.10.46,win,x86,5475621
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706101
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348506
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855644
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979697
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682885
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640809
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366766
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428198
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242229
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360800
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,310088
2023-05-17,IL,JM,/dist/v20.2.0/win-x64/node.exe,v20.2.0,win,x64,69259582
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033226
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762081
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546297
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736844
2023-05-17,CN,,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348606
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569425
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993257
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709903
2023-05-17,US,,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949900
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313214
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720245
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938870
2023-05-17,US,CA,/dist/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577764
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585340
2023-05-17,US,CA,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517540
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850483
2023-05-17,US,CA,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8016037
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860181
2023-05-17,US,CA,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478692
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231388
2023-05-17,NL,NB,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999243
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970219
2023-05-17,US,CA,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802375
2023-05-17,DE,,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996731
2023-05-17,US,CA,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696961
