day,country,region,path,version,os,arch,bytes
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-08,DE,,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2015-11-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,AU,NSW,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-08,UA,,/dist/v4.1.2/win-x64//node.exe,v4.1.2,win,x64,13007464
2015-11-08,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-08,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-11-08,AU,VIC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-08,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,IE,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-08,AU,NSW,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-11-08,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-08,US,GA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-08,US,GA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-08,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,FR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,JP,13,/dist/node-latest.tar.gz,,src,,22581813
2015-11-08,CA,QC,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-08,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-08,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,CN,44,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,HK,,/download/release/latest-v4.x/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-08,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-08,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-11-08,EC,P,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-08,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-08,FR,92,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-11-08,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-08,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-08,US,CO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-08,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-08,US,OR,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-08,IN,KA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-08,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-11-08,US,NY,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,472593
2015-11-08,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-08,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-11-08,CN,21,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,523793
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,523793
2015-11-08,CN,21,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,365835
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,591315
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,523794
2015-11-08,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-08,CN,21,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,129974
2015-11-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-08,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-08,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-08,US,GA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-11-08,US,OK,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-08,CN,21,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,64362
2015-11-08,CN,21,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,64132
2015-11-08,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-08,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-11-08,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-11-08,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-11-08,US,CO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-11-08,US,AZ,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-08,KR,11,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-08,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-08,US,TX,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-08,CN,21,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,60398
2015-11-08,KR,11,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-08,US,OK,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-08,CN,21,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,64362
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,49540
2015-11-08,US,CO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-08,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-08,US,NJ,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-08,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,59787
2015-11-08,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-08,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-08,FR,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-08,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,59642
2015-11-08,HK,,/download/release/latest-v5.x/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,CN,21,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,63470
2015-11-08,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,57828
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,30266
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,33973
2015-11-08,CN,21,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,60006
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,27639
2015-11-08,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,CO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,60771
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-08,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-08,US,OR,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-08,CN,21,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,13804
2015-11-08,CN,21,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,51020
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-11-08,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-11-08,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,12619
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,64087
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,CN,21,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,9845
2015-11-08,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-08,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-08,US,CO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,51443
2015-11-08,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,9635872
2015-11-08,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,VA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-08,CN,21,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,26080
2015-11-08,CN,21,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,41419
2015-11-08,CN,21,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,29597
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,10809
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,14044
2015-11-08,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-08,CN,21,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,35502
2015-11-08,CN,21,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,35502
2015-11-08,CN,21,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,41419
2015-11-08,CN,21,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,28613
2015-11-08,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-08,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,6623746
2015-11-08,JP,13,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,AU,VIC,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-08,US,CO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-08,JP,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-08,AU,NSW,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,KR,,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2015-11-08,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-11-08,US,NJ,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2015-11-08,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-08,US,OR,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-11-08,US,CA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-08,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-08,US,NJ,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-08,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-08,IN,MH,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,JP,13,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-11-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-08,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-08,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-08,IN,UP,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-08,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-08,IN,MH,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,1326858
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1269947
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-08,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-08,US,NY,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-08,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-11-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-08,IN,MH,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2015-11-08,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-08,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-11-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-08,VN,64,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-08,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-08,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
