day,country,region,path,version,os,arch,bytes
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10939019
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16827988
2022-12-03,US,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548832
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492351
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.gz,v8.6.0,linux,ppc64,17838303
2022-12-03,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659895
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568560
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10828080
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-linux-s390x.tar.gz,v8.6.0,linux,s390x,18145902
2022-12-03,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216319
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-12-03,FR,95,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221783
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.gz,v8.6.0,sunos,x64,19164685
2022-12-03,IN,MH,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757418
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208896
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810561
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305827
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099193
2022-12-03,CN,HA,/download/release/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17237018
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936707
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14242050
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371839
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671999
2022-12-03,US,CA,/download/release/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700474
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20769114
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159232
2022-12-03,US,OR,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-12-03,US,KS,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355776
2022-12-03,NL,,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130443
2022-12-03,CN,SH,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-12-03,US,KS,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618136
2022-12-03,RU,,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340358
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-aix-ppc64.tar.gz,v8.7.0,aix,ppc64,21090179
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284292
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357844
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497425
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360837
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16984036
2022-12-03,US,OR,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633595
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16221081
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189956
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237571
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172967
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239553
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374779
2022-12-03,CN,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811008
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16963002
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520847
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516873
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869752
2022-12-03,DE,,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795544
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-12-03,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2022-12-03,CN,GD,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121080
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911383
2022-12-03,US,WA,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147645
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573926
2022-12-03,CN,JS,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-12-03,US,WA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467966
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868835
2022-12-03,CN,GD,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2022-12-03,CN,SH,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302643
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055744
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950641
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862839
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091239
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109695
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528639
2022-12-03,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522168
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269273
2022-12-03,IN,MH,/dist/v12.22.9/node-v12.22.9.pkg,v12.22.9,osx,x64,21114308
2022-12-03,US,KS,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186508
2022-12-03,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-12-03,US,WA,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373332
2022-12-03,US,KS,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613528
2022-12-03,TR,23,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094224
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287768
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346700
2022-12-03,CN,BJ,/download/release/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761681
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497740
2022-12-03,TW,TPE,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360813
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963618
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644548
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227183
2022-12-03,US,CO,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-12-03,US,CO,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191328
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234419
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10182052
2022-12-03,US,NJ,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2022-12-03,CN,HA,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954769
2022-12-03,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-12-03,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237610
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374960
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16964118
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518475
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514756
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870864
2022-12-03,CN,,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916475
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556370
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882556
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325649
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062520
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946590
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7866031
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089767
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113791
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520447
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522181
2022-12-03,BR,PR,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313612
2022-12-03,US,KS,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209516
2022-12-03,CN,BJ,/download/release/latest-fermium/node-v14.21.1-win-x86.7z,v14.21.1,win,x86,16724266
2022-12-03,CN,GD,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-12-03,GY,,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973376
2022-12-03,PT,11,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977236
2022-12-03,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
2022-12-03,US,KS,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18614040
2022-12-03,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385055
2022-12-03,PL,WP,/download/release/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740729
2022-12-03,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094629
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287819
2022-12-03,IN,,/dist/node-latest.tar.gz,,src,,84099494
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10365072
2022-12-03,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497746
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360841
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16962020
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645428
2022-12-03,CN,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469242
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235425
2022-12-03,FR,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182200
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16235013
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179416
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17239111
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376400
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964322
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521791
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17518075
2022-12-03,RU,,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861477
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869780
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918900
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562297
2022-12-03,,,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125852
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857559
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316127
2022-12-03,CN,,/dist/latest/node-v19.2.0-linux-arm64.tar.xz,v19.2.0,linux,arm64,23707712
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025912
2022-12-03,RU,MOW,/download/release/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012895
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8947105
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856511
2022-12-03,PL,WP,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454619
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089852
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113791
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520448
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526263
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315742
2022-12-03,US,KS,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209384
2022-12-03,PT,11,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-12-03,US,KS,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705688
2022-12-03,AR,C,/download/release/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803944
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841427
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034175
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430724
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497810
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,361089
2022-12-03,FR,75,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166098
2022-12-03,CN,JS,/download/release/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980497
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744778
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720396
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17035108
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272583
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033240
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255812
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034167
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458356
2022-12-03,HK,,/download/release/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736252
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742291
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603407
2022-12-03,CN,,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290560
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953367
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997359
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365478
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963368
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087723
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112788
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923554
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390492
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674943
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077503
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304515
2022-12-03,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094335
2022-12-03,US,KS,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284844
2022-12-03,US,KS,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706712
2022-12-03,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-12-03,US,WA,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426512
2022-12-03,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839281
2022-12-03,PK,,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816774
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035186
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-12-03,KR,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498120
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361165
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746409
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738399
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971839
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266431
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17033050
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250855
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032233
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456540
2022-12-03,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740200
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607495
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292907
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952299
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000755
2022-12-03,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375293
