day,country,region,path,version,os,arch,bytes
2021-01-26,US,,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2021-01-26,US,CA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2021-01-26,ES,B,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2021-01-26,CN,JS,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2021-01-26,CN,JS,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2021-01-26,US,IA,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-01-26,CN,JS,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2021-01-26,CN,JS,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2021-01-26,CN,JS,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2021-01-26,CN,JS,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2021-01-26,CN,JS,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2021-01-26,CN,JS,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2021-01-26,CN,JS,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2021-01-26,CN,JS,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2021-01-26,PL,MZ,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2021-01-26,MX,NLE,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2021-01-26,GB,ENG,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-01-26,CN,LN,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-01-26,,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-01-26,CO,DC,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-01-26,GB,,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-01-26,,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-01-26,IN,DL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-01-26,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-01-26,US,CA,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-01-26,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-01-26,DE,BE,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2021-01-26,FR,75,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-01-26,IE,L,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-01-26,US,OR,/download/release/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2021-01-26,MX,JAL,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2021-01-26,RO,B,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-01-26,JP,13,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-01-26,US,OR,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2021-01-26,CN,JS,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2021-01-26,CN,JS,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2021-01-26,US,VA,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-01-26,FI,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2021-01-26,US,FL,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2021-01-26,US,,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-01-26,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-01-26,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-01-26,US,IA,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2021-01-26,US,VA,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-01-26,GB,ENG,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-01-26,GB,ENG,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-01-26,US,,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2021-01-26,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-01-26,US,CA,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2021-01-26,US,WA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-01-26,US,GA,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-01-26,US,NY,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-01-26,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2021-01-26,CN,JS,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2021-01-26,CN,JS,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2021-01-26,CN,JS,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2021-01-26,CN,JS,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2021-01-26,CN,JS,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2021-01-26,CN,JS,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2021-01-26,CN,JS,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-01-26,CN,JS,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2021-01-26,CN,JS,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2021-01-26,CN,JS,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2021-01-26,CN,JS,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2021-01-26,US,CA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-01-26,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-01-26,CN,GD,/dist/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2021-01-26,BE,VAN,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-01-26,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2021-01-26,US,NY,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2021-01-26,CN,BJ,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-01-26,US,WA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-01-26,US,WA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-01-26,DE,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-01-26,CN,JS,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-01-26,CN,JS,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2021-01-26,AR,,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-01-26,US,VA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2021-01-26,CN,JS,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2021-01-26,CN,JS,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2021-01-26,CN,JS,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2021-01-26,CN,JS,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2021-01-26,CN,JS,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2021-01-26,CN,JS,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2021-01-26,CN,JS,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2021-01-26,CN,JS,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2021-01-26,CN,JS,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2021-01-26,CN,JS,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2021-01-26,IE,L,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-01-26,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-01-26,NL,NH,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-01-26,US,AZ,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-01-26,CA,,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21996964
2021-01-26,US,,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-01-26,US,VA,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-01-26,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-01-26,US,VA,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17575936
2021-01-26,RO,B,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11547940
2021-01-26,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-01-26,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-01-26,FR,31,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-01-26,AL,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-01-26,US,,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-01-26,US,VA,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-01-26,US,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-01-26,US,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-01-26,US,VA,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-01-26,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-01-26,US,CA,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2021-01-26,US,,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2021-01-26,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2021-01-26,US,NY,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2021-01-26,US,VA,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-01-26,US,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-01-26,IT,MO,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-01-26,US,MN,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-01-26,US,MN,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-01-26,CN,JS,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2021-01-26,CN,JS,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2021-01-26,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-01-26,CN,JS,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2021-01-26,CN,JS,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2021-01-26,US,OR,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2021-01-26,CN,JS,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2021-01-26,CN,JS,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2021-01-26,US,OR,/download/release/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060762
2021-01-26,CA,AB,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-01-26,US,OH,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-01-26,RU,,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2021-01-26,US,OR,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2021-01-26,SE,G,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230376
2021-01-26,ID,JI,/dist/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-01-26,US,OR,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2021-01-26,US,VA,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-01-26,CN,JS,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2021-01-26,CN,JS,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2021-01-26,CN,JS,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567827
2021-01-26,CN,JS,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2021-01-26,US,VA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-01-26,CN,JS,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2021-01-26,CN,JS,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2021-01-26,CN,JS,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2021-01-26,NL,NH,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2021-01-26,CN,JS,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2021-01-26,CN,JS,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2021-01-26,CN,JS,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2021-01-26,US,OR,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2021-01-26,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-01-26,US,OR,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2021-01-26,US,OR,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116034
2021-01-26,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-01-26,DE,,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-01-26,US,OR,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-01-26,US,TN,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2021-01-26,US,FL,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-01-26,US,IA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-01-26,AR,C,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2021-01-26,IE,L,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-01-26,US,CA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-01-26,US,FL,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2021-01-26,AR,C,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2021-01-26,US,,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525680
2021-01-26,US,NJ,/download/release/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396180
2021-01-26,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-01-26,IN,GJ,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-01-26,US,OR,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218056
2021-01-26,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-01-26,US,NV,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2021-01-26,US,OR,/download/release/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2021-01-26,US,OR,/download/release/v6.5.0/node-v6.5.0-linux-armv7l.tar.xz,v6.5.0,linux,armv7l,8324764
2021-01-26,US,GA,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2021-01-26,US,GA,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2021-01-26,US,GA,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2021-01-26,US,OR,/download/release/v6.5.0/node-v6.5.0-linux-ppc64.tar.gz,v6.5.0,linux,ppc64,13964706
2021-01-26,US,VA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-01-26,US,GA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2021-01-26,US,MA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-01-26,US,MA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-01-26,,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2021-01-26,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2021-01-26,US,GA,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-01-26,US,GA,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-01-26,US,IL,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-01-26,US,VA,/dist/v10.20.1/win-x86//node.exe,v10.20.1,win,x86,21910168
2021-01-26,US,VA,/dist/v10.20.1/win-x86//node.exe,v10.20.1,win,x86,21910168
2021-01-26,US,VA,/dist/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102431
2021-01-26,IN,TG,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-01-26,RU,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2021-01-26,RU,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2021-01-26,US,OR,/download/release/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448320
2021-01-26,US,VA,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-01-26,US,,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-01-26,IN,MH,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-01-26,US,OR,/download/release/v6.14.3/node-v6.14.3.pkg,v6.14.3,osx,x64,12482811
2021-01-26,,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-01-26,US,VA,/dist/latest-v12.x/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-01-26,PL,PK,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380653
2021-01-26,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2021-01-26,US,OR,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-01-26,IN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-01-26,US,FL,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-01-26,IN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-01-26,US,,/download/release/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2021-01-26,US,OR,/download/release/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2021-01-26,US,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2021-01-26,US,VA,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2021-01-26,GB,LEC,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-01-26,BY,HM,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-01-26,,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2021-01-26,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-01-26,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-01-26,KG,,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-01-26,US,OR,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-01-26,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-01-26,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-01-26,US,OR,/download/release/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591503
2021-01-26,US,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2021-01-26,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2021-01-26,CN,JS,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2021-01-26,US,WA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-01-26,US,WA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-01-26,US,WA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-01-26,CN,JS,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2021-01-26,US,IL,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-01-26,US,IL,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-01-26,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-01-26,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-01-26,CN,JS,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2021-01-26,CN,JS,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2021-01-26,CN,JS,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2021-01-26,CN,JS,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2021-01-26,CN,JS,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2021-01-26,CN,JS,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2021-01-26,CN,JS,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2021-01-26,CN,JS,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2021-01-26,CN,JS,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2021-01-26,US,GA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-01-26,CN,JS,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2021-01-26,CN,JS,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388503
2021-01-26,CN,JS,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815198
2021-01-26,CN,JS,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506757
2021-01-26,CN,JS,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
