day,country,region,path,version,os,arch,bytes
2020-02-24,SG,01,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-02-24,SG,01,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-02-24,TH,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-24,TH,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-24,TH,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-24,SG,01,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-02-24,MY,10,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2020-02-24,CO,DC,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2020-02-24,TH,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-24,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-02-24,KR,28,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-02-24,UA,23,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-24,PH,NSA,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-02-24,SG,01,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-02-24,SG,01,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-02-24,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-02-24,AR,B,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-02-24,US,,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2020-02-24,TW,TPE,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-02-24,BR,SP,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-02-24,US,VT,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-02-24,US,OR,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-02-24,TH,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-24,CN,SH,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2020-02-24,US,CA,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-02-24,CN,SH,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2020-02-24,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-02-24,CN,SH,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2020-02-24,CN,SH,/dist/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,358956
2020-02-24,CN,SH,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609076
2020-02-24,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-02-24,US,OR,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-02-24,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-24,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-02-24,CN,SH,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14510991
2020-02-24,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-02-24,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2020-02-24,US,CA,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2020-02-24,CN,SH,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488400
2020-02-24,TH,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-24,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-02-24,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-02-24,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-02-24,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-02-24,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-02-24,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-02-24,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-02-24,CN,SH,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571540
2020-02-24,CN,SH,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469560
2020-02-24,CN,SH,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224480
2020-02-24,CN,SD,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-02-24,CN,SH,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9570876
2020-02-24,,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-02-24,,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-02-24,IN,MH,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-02-24,BR,PI,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-02-24,IN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-24,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-02-24,US,CA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-02-24,US,CA,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-02-24,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-02-24,CN,SH,/dist/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2020-02-24,CN,SH,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-02-24,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-02-24,CN,BJ,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-02-24,CN,SH,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-02-24,CN,BJ,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-24,CN,BJ,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-24,CN,SH,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2020-02-24,US,CT,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-24,AU,NSW,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-02-24,NZ,AUK,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-02-24,AU,VIC,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-02-24,AU,NSW,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-02-24,BR,SP,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-02-24,NZ,AUK,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-02-24,IE,L,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-02-24,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,131072
2020-02-24,IE,L,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-02-24,AU,NSW,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-02-24,DE,HE,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2020-02-24,DE,HE,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2020-02-24,AU,NSW,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-02-24,DE,,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-02-24,DE,,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2020-02-24,US,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-02-24,DE,HE,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2020-02-24,DE,HE,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2020-02-24,DE,,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2020-02-24,DE,HE,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2020-02-24,DE,,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2020-02-24,DE,HE,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2020-02-24,DE,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-02-24,DE,,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2020-02-24,DE,HE,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2020-02-24,AU,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-02-24,DE,HE,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2020-02-24,AU,NSW,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-02-24,IE,L,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-02-24,DE,,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2020-02-24,DE,,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2020-02-24,DE,HE,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-02-24,DE,,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-02-24,DE,,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2020-02-24,DE,HE,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2020-02-24,DE,HE,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2020-02-24,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-02-24,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-02-24,DE,,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-02-24,DE,,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2020-02-24,DE,HE,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2020-02-24,DE,HE,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2020-02-24,DE,,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2020-02-24,DE,HE,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2020-02-24,DE,,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2020-02-24,DE,HE,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2020-02-24,DE,,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2020-02-24,DE,,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2020-02-24,DE,HE,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2020-02-24,IE,L,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-02-24,DE,HE,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2020-02-24,DE,,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2020-02-24,DE,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-02-24,DE,,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2020-02-24,DE,,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2020-02-24,DE,HE,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2020-02-24,IE,L,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-02-24,DE,HE,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2020-02-24,DE,,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2020-02-24,DE,HE,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2020-02-24,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,131072
2020-02-24,DE,,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2020-02-24,DE,HE,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2020-02-24,DE,,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2020-02-24,DE,,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2020-02-24,DE,HE,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2020-02-24,DE,HE,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2020-02-24,DE,,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2020-02-24,DE,,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2020-02-24,DE,HE,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-02-24,DE,HE,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2020-02-24,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-24,DE,,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2020-02-24,DE,,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-02-24,DE,HE,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2020-02-24,DE,HE,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-02-24,US,MA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-24,DE,HE,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-02-24,DE,,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-02-24,DE,HE,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2020-02-24,DE,HE,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2020-02-24,DE,,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2020-02-24,DE,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-02-24,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-02-24,DE,HE,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2020-02-24,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,131072
2020-02-24,DE,,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2020-02-24,DE,,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2020-02-24,DE,,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2020-02-24,DE,HE,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2020-02-24,DE,,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2020-02-24,CH,BE,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2020-02-24,DE,,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2020-02-24,DE,HE,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2020-02-24,DE,,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2020-02-24,DE,HE,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2020-02-24,DE,HE,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2020-02-24,DE,HE,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2020-02-24,DE,HE,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2020-02-24,DE,,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2020-02-24,DE,HE,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-02-24,DE,,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-02-24,US,,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2020-02-24,AR,B,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-24,DE,HE,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-02-24,DE,,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-02-24,DE,HE,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2020-02-24,DE,,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2020-02-24,DE,,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-02-24,DE,HE,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-02-24,DE,,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2020-02-24,DE,,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2020-02-24,DE,,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2020-02-24,BR,PR,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-02-24,DE,HE,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2020-02-24,DE,HE,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2020-02-24,DE,,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2020-02-24,DE,,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-02-24,DE,HE,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-02-24,DE,HE,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2020-02-24,DE,HE,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2020-02-24,DE,,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-02-24,DE,HE,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-02-24,DE,HE,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2020-02-24,DE,,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2020-02-24,DE,,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2020-02-24,DE,HE,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2020-02-24,DE,HE,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2020-02-24,DE,,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-02-24,DE,HE,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-02-24,DE,,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-02-24,DE,HE,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-02-24,DE,HE,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-02-24,DE,,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-02-24,DE,HE,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2020-02-24,DE,,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2020-02-24,DE,BW,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2020-02-24,TW,TPE,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-02-24,NL,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-24,TW,TPE,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-02-24,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-02-24,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-02-24,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-02-24,TW,TPE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-02-24,BR,SP,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-24,NG,LA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-02-24,AR,B,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-24,BR,PB,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-02-24,BR,SP,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-24,BR,SP,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-02-24,IN,MH,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-02-24,SG,01,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-02-24,BR,PB,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-02-24,SG,01,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-02-24,BR,PI,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-24,SG,01,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-24,IN,TN,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2020-02-24,RU,MOW,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-02-24,ZA,WC,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-02-24,NL,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-24,BR,SP,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-24,NL,NH,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-02-24,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2020-02-24,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2020-02-24,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-02-24,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2020-02-24,AU,VIC,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-02-24,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258200
2020-02-24,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2020-02-24,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-02-24,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778270
2020-02-24,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065496
2020-02-24,TH,10,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2020-02-24,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742796
2020-02-24,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439256
2020-02-24,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6363991
2020-02-24,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4248884
2020-02-24,BR,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-24,FR,75,/download/release/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853184
2020-02-24,FR,75,/download/release/v0.10.43/node-v0.10.43.pkg,v0.10.43,osx,x64,10680476
2020-02-24,FR,75,/download/release/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2020-02-24,FR,75,/download/release/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727652
2020-02-24,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2020-02-24,IE,L,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-24,FR,75,/download/release/v0.10.43/node.exe,v0.10.43,win,x86,5472896
2020-02-24,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6365902
