day,country,region,path,version,os,arch,bytes
2022-02-16,US,MI,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032464
2022-02-16,US,MI,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-02-16,IL,D,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816774
2022-02-16,UG,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327056
2022-02-16,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806556
2022-02-16,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156405
2022-02-16,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350320
2022-02-16,,,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-02-16,RO,IS,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-02-16,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157704
2022-02-16,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743916
2022-02-16,US,KS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467249
2022-02-16,US,KS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854616
2022-02-16,CN,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2022-02-16,US,GA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-02-16,US,,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2022-02-16,CZ,532,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142488
2022-02-16,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364429
2022-02-16,US,CA,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047104
2022-02-16,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778964
2022-02-16,CN,BJ,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2022-02-16,GB,KTT,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233399
2022-02-16,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579694
2022-02-16,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126560
2022-02-16,CN,ZJ,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200759
2022-02-16,US,KS,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665024
2022-02-16,US,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537568
2022-02-16,US,KS,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026624
2022-02-16,IN,MH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430843
2022-02-16,US,KS,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097987
2022-02-16,US,KS,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2022-02-16,KR,,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2022-02-16,CN,GD,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687964
2022-02-16,FR,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781784
2022-02-16,CN,,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187665
2022-02-16,IN,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2022-02-16,US,KS,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274632
2022-02-16,CN,GD,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620415
2022-02-16,DE,BE,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-02-16,CN,GD,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081963
2022-02-16,KR,11,/download/release/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882193
2022-02-16,DE,HE,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32353078
2022-02-16,IN,KA,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-02-16,IN,KA,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-02-16,US,IA,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346638
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572326
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368873
2022-02-16,RO,B,/download/release/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-02-16,IN,MH,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2022-02-16,CN,GD,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998818
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820423
2022-02-16,PL,SL,/download/release/latest-fermium/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162154
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369331
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23159101
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754727
2022-02-16,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2022-02-16,CN,BJ,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628327
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23476070
2022-02-16,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340352
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867220
2022-02-16,CN,SH,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2022-02-16,US,GA,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-02-16,IE,L,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363426
2022-02-16,IL,D,/dist/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584108
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828792
2022-02-16,US,OR,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582424
2022-02-16,US,,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491399
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131428
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034816
2022-02-16,US,MA,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104663
2022-02-16,US,,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334957
2022-02-16,IN,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278561
2022-02-16,US,KS,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656540
2022-02-16,US,KS,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-02-16,,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073586
2022-02-16,US,KS,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274632
2022-02-16,DE,MV,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-02-16,CH,ZH,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2022-02-16,AU,ACT,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-02-16,,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357003
2022-02-16,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-02-16,US,VA,/download/release/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046017
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571524
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368857
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001360
2022-02-16,IL,D,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459337
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807988
2022-02-16,NL,NH,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163771
2022-02-16,DE,HE,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368823
2022-02-16,CN,ZJ,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162522
2022-02-16,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753624
2022-02-16,IL,M,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477740
2022-02-16,US,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-02-16,CN,CQ,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848852
2022-02-16,UA,35,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358472
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360391
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838488
2022-02-16,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585327
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132547
2022-02-16,SG,01,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-02-16,CN,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498127
2022-02-16,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-02-16,US,GA,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2022-02-16,SG,,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152950
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097855
2022-02-16,CN,JS,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2022-02-16,US,KS,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2022-02-16,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-02-16,US,KS,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-02-16,US,VA,/download/release/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218469
2022-02-16,CN,HB,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350288
2022-02-16,US,KS,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2022-02-16,CN,GD,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767430
2022-02-16,US,OH,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003323
2022-02-16,SG,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900945
2022-02-16,CN,ZJ,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145425
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358031
2022-02-16,IL,TA,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766237
2022-02-16,US,CA,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2022-02-16,US,,/download/release/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763172
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369409
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789543
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21171991
2022-02-16,DK,84,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356375
2022-02-16,US,,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160345
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743104
2022-02-16,IT,MI,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089944
2022-02-16,CN,,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997409
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475637
2022-02-16,JP,13,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857132
2022-02-16,HR,,/download/release/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31095039
2022-02-16,IN,KA,/download/release/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357709
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828300
2022-02-16,CN,CQ,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-02-16,CN,CQ,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-02-16,CN,BJ,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162536
2022-02-16,UA,61,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30273817
2022-02-16,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432017
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577813
2022-02-16,CN,SN,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134333
2022-02-16,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166115
2022-02-16,,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-02-16,,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-02-16,UA,61,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30273817
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018432
2022-02-16,RO,BT,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072300
2022-02-16,JP,12,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566200
2022-02-16,US,KS,/dist/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090493
2022-02-16,JP,13,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-02-16,GB,ENG,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-02-16,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2022-02-16,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662193
2022-02-16,AT,9,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-02-16,US,,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645505
2022-02-16,US,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-02-16,US,KS,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-02-16,US,KS,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-02-16,FR,69,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-02-16,US,VA,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16701072
2022-02-16,US,KS,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275144
2022-02-16,,,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941671
2022-02-16,PH,ZMB,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-02-16,GB,,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605719
2022-02-16,ES,A,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2022-02-16,US,,/download/release/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018449
2022-02-16,GB,SHR,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347418
2022-02-16,US,KS,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355759
2022-02-16,US,KS,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823683
2022-02-16,US,KS,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688408
2022-02-16,GB,,/dist/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287031
2022-02-16,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571808
2022-02-16,US,CA,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-02-16,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369129
2022-02-16,US,KS,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000542
2022-02-16,US,GA,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573293
2022-02-16,PT,13,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2022-02-16,MY,14,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-02-16,US,KS,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813976
2022-02-16,US,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2022-02-16,DE,BE,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017059
2022-02-16,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163988
2022-02-16,CN,SC,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950763
2022-02-16,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831322
2022-02-16,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356308
2022-02-16,DK,82,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056664
2022-02-16,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161458
2022-02-16,IL,D,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992712
2022-02-16,CN,BJ,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422115
2022-02-16,CN,,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-02-16,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747504
2022-02-16,GB,ENG,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880920
2022-02-16,FR,75,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-02-16,IL,D,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138858
2022-02-16,IL,D,/dist/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410775
2022-02-16,IL,D,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851996
2022-02-16,IL,D,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-02-16,IN,GJ,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-02-16,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475985
2022-02-16,IL,D,/dist/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551667
2022-02-16,IL,D,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2022-02-16,IL,D,/dist/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374445
2022-02-16,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859760
2022-02-16,IL,D,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417272
2022-02-16,IL,D,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075033
2022-02-16,IL,D,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386527
2022-02-16,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-02-16,IL,D,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418256
2022-02-16,DE,SH,/download/release/latest-v16.x/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2022-02-16,IL,D,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096920
2022-02-16,US,KS,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-02-16,IL,D,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506824
2022-02-16,IL,D,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306019
2022-02-16,IL,D,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979320
2022-02-16,US,KS,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383422
2022-02-16,FR,,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995722
