day,country,region,path,version,os,arch,bytes
2021-10-17,US,CA,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550300
2021-10-17,US,CA,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2021-10-17,US,CA,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860788
2021-10-17,US,CA,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2021-10-17,US,CA,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2021-10-17,US,CA,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2021-10-17,US,CA,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2021-10-17,US,CA,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2021-10-17,CN,,/download/release/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2021-10-17,US,CA,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583429
2021-10-17,JP,13,/download/release/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789360
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746504
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663380
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12259957
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378146
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347444
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859460
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798192
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13136859
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472104
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8341880
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119341
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334448
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083803
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526212
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842173
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677260
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14300986
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949584
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960192
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553124
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14867907
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790047
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857612
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885141
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011018
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2021-10-17,US,CA,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468800
2021-10-17,US,CA,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583419
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397318
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755504
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666385
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260318
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464004
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347444
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859365
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8785972
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122150
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338424
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118423
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8331884
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084628
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528616
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845218
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678284
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300420
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953524
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983704
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877749
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564412
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809657
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8870968
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11011876
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775424
2021-10-17,US,CA,/dist/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11472896
2021-10-17,CN,HA,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-10-17,US,CA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760164
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665764
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583461
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260606
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8464972
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347284
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858420
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122618
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336768
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118429
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331152
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14085975
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542300
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845652
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676276
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300132
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953140
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962168
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14891889
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574124
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13798950
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861588
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011711
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2021-10-17,US,CA,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11472896
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583438
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27417906
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15767900
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664195
2021-10-17,US,CA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465104
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347368
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858716
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802360
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116529
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340148
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118470
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330504
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085579
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527148
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844628
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674232
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301020
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954672
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961100
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891327
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553780
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797650
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851420
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2021-10-17,US,CA,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11472896
2021-10-17,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-10-17,US,CA,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2021-10-17,CN,,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18137979
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843504
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558585
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722217
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300825
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496056
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348064
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816436
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13900863
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165653
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369216
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13159922
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361648
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132107
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556432
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888391
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705648
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347163
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8982888
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995020
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920845
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601124
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844609
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859552
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043450
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2021-10-17,IL,JM,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-10-17,US,CA,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2021-10-17,US,CA,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2021-10-17,IR,,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300827
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490860
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17720900
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,347872
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13901887
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8819988
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158429
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357428
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13160959
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360120
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134159
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565244
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702080
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886809
2021-10-17,US,CA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347320
2021-10-17,KR,11,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-10-17,US,VA,/dist/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2021-10-17,US,CA,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2021-10-17,JP,12,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108736
2021-10-17,US,CA,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2021-10-17,US,CA,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2021-10-17,FR,75,/download/release/node-latest.tar.gz,,src,,63665007
2021-10-17,US,CA,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2021-10-17,BR,PR,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953712
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499098
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437812
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932483
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052808
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,560955
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381560
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381720
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958760
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17974980
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672813
2021-10-17,US,CA,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34438963
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091728
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657730
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577364
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615828
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728796
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15559877
2021-10-17,FR,75,/download/release/latest/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034028
2021-10-17,FR,75,/download/release/latest/node-v16.11.1.pkg,v16.11.1,osx,x64,55625353
2021-10-17,FR,75,/download/release/latest/node-v16.11.1.tar.xz,v16.11.1,src,,33429880
2021-10-17,FR,75,/download/release/latest/node-v16.11.1.tar.gz,v16.11.1,src,,63665007
2021-10-17,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-10-17,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-10-17,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-10-17,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-10-17,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-10-17,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-10-17,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-10-17,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-10-17,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-10-17,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-10-17,CN,CQ,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-10-17,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-10-17,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
