day,country,region,path,version,os,arch,bytes
2020-11-14,PL,,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2020-11-14,PL,,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-11-14,DE,,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-11-14,MA,KEN,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846714
2020-11-14,PL,,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2020-11-14,PL,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2020-11-14,PL,,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2020-11-14,PL,,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-11-14,PL,,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-11-14,PL,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-11-14,PL,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2020-11-14,PL,,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2020-11-14,PL,,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-11-14,PL,,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2020-11-14,PL,,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2020-11-14,PL,,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2020-11-14,PL,,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2020-11-14,PL,,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2020-11-14,RU,,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2020-11-14,RU,,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2020-11-14,PL,,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2020-11-14,PL,,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2020-11-14,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2020-11-14,US,,/download/release/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734464
2020-11-14,US,CA,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2020-11-14,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2020-11-14,PL,,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2020-11-14,PL,,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2020-11-14,PL,,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2020-11-14,PL,,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2020-11-14,PL,,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2020-11-14,PL,,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-11-14,PL,,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-11-14,PL,,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-11-14,PL,,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2020-11-14,PL,,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-11-14,PL,,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2020-11-14,PL,,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-11-14,PL,,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2020-11-14,US,IA,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2020-11-14,PL,,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-11-14,PL,,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2020-11-14,PL,,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-11-14,US,VA,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2020-11-14,US,VA,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2020-11-14,PL,,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2020-11-14,PL,,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2020-11-14,PL,,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2020-11-14,PL,,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2020-11-14,PL,,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2020-11-14,PL,,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-14,PL,,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2020-11-14,PL,,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2020-11-14,US,,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2020-11-14,PL,,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2020-11-14,PL,,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12623882
2020-11-14,PL,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-11-14,PL,,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537831
2020-11-14,PL,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2020-11-14,PL,,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2020-11-14,PL,,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13472999
2020-11-14,PL,,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2020-11-14,PL,,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2020-11-14,PL,,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467306
2020-11-14,PL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-11-14,PL,,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2020-11-14,PL,,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2020-11-14,US,OR,/download/release/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2020-11-14,US,OR,/download/release/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2020-11-14,PL,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13316965
2020-11-14,PL,,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2020-11-14,PL,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2020-11-14,PL,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328263
2020-11-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599733
2020-11-14,SA,01,/download/release/latest/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,10747623
2020-11-14,PL,,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2020-11-14,PL,,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488291
2020-11-14,PL,,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2020-11-14,PL,,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2020-11-14,PL,,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488211
2020-11-14,PL,,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2020-11-14,PL,,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2020-11-14,PL,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488570
2020-11-14,PL,,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2020-11-14,PL,,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2020-11-14,PL,,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498677
2020-11-14,PL,,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2020-11-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958441
2020-11-14,PL,,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2020-11-14,PL,,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497167
2020-11-14,MX,CMX,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2020-11-14,PL,,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236095
2020-11-14,PL,,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2020-11-14,DE,,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768528
2020-11-14,PL,,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13497921
2020-11-14,PL,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2020-11-14,PL,,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2020-11-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148268
2020-11-14,PL,,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2020-11-14,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-11-14,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-11-14,US,CA,/dist/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18077949
2020-11-14,PL,,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499269
2020-11-14,PL,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2020-11-14,PL,,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2020-11-14,PL,,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2020-11-14,PL,,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
2020-11-14,PL,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2020-11-14,PL,,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2020-11-14,PL,,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2020-11-14,PL,,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541835
2020-11-14,PL,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2020-11-14,PL,,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2020-11-14,PL,,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2020-11-14,JP,13,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2020-11-14,PL,,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506064
2020-11-14,PL,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2020-11-14,PL,,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2020-11-14,PL,,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2020-11-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-11-14,US,CA,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2020-11-14,PL,,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506554
2020-11-14,PL,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2020-11-14,PL,,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202037
2020-11-14,PL,,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2020-11-14,PL,,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2020-11-14,PL,,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2020-11-14,PL,,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2020-11-14,PL,,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2020-11-14,US,OR,/download/release/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15580876
2020-11-14,PL,,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537514
2020-11-14,PL,,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2020-11-14,PL,,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2020-11-14,PL,,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544213
2020-11-14,PL,,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2020-11-14,PL,,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2020-11-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355536
2020-11-14,US,CA,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463256
2020-11-14,PL,,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2020-11-14,PL,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2020-11-14,PL,,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2020-11-14,PL,,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2020-11-14,NL,NH,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-11-14,PL,,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2020-11-14,PL,,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2020-11-14,PL,,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2020-11-14,PL,,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2020-11-14,PL,,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2020-11-14,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-11-14,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-11-14,PL,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-11-14,PL,,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2020-11-14,PL,,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2020-11-14,US,CA,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817037
2020-11-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892863
2020-11-14,SA,01,/download/release/latest/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,4292290
2020-11-14,PL,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2020-11-14,PL,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2020-11-14,PL,,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2020-11-14,PL,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2020-11-14,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,7995423
2020-11-14,PL,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2020-11-14,PL,,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244372
2020-11-14,PL,,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2020-11-14,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9126107
2020-11-14,PL,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588365
2020-11-14,PL,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2020-11-14,PL,,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2020-11-14,US,CA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2020-11-14,PL,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070098
2020-11-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628488
2020-11-14,PL,,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793606
2020-11-14,PL,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2020-11-14,PL,,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2020-11-14,GH,,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2020-11-14,PL,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076054
2020-11-14,PL,,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2020-11-14,PL,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2020-11-14,PL,,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095773
2020-11-14,US,OR,/download/release/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839157
2020-11-14,PL,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2020-11-14,PL,,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2020-11-14,PL,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2020-11-14,PL,,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13401924
2020-11-14,PL,,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066718
2020-11-14,PL,,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2020-11-14,US,CA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2020-11-14,PL,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2020-11-14,PL,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-11-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135857
2020-11-14,PL,,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2020-11-14,PL,,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2020-11-14,US,OR,/download/release/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2020-11-14,PL,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2020-11-14,PL,,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2020-11-14,US,OR,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2020-11-14,PL,,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422611
2020-11-14,PL,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2020-11-14,PL,,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2020-11-14,PL,,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2020-11-14,PL,,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424730
2020-11-14,PL,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2020-11-14,PL,,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2020-11-14,PL,,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2020-11-14,US,CA,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-11-14,PL,,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2020-11-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160228
2020-11-14,PL,,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2020-11-14,PL,,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2020-11-14,US,OR,/download/release/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989449
2020-11-14,PL,,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2020-11-14,PL,,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-11-14,PL,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-11-14,US,OR,/download/release/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613307
2020-11-14,PL,,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2020-11-14,PL,,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2020-11-14,PL,,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2020-11-14,PL,,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410229
2020-11-14,PL,,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2020-11-14,PL,,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2020-11-14,US,CA,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358816
2020-11-14,PL,,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2020-11-14,PL,,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411488
2020-11-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128091
2020-11-14,PL,,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2020-11-14,US,OR,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-11-14,PL,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2020-11-14,PL,,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415370
2020-11-14,SA,01,/download/release/latest/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102431
2020-11-14,SA,01,/download/release/latest/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102431
2020-11-14,PL,,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2020-11-14,PL,,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-11-14,PL,,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485524
2020-11-14,PL,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2020-11-14,PL,,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870333
2020-11-14,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2020-11-14,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2020-11-14,US,OR,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2020-11-14,PL,,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2020-11-14,PL,,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2020-11-14,PL,,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168150
2020-11-14,PL,,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2020-11-14,US,CA,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924433
2020-11-14,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10163928
2020-11-14,PL,,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2020-11-14,PL,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-11-14,PL,,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-11-14,PL,,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2020-11-14,PL,,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844147
2020-11-14,PL,,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2020-11-14,PL,,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2020-11-14,PL,,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
