day,country,region,path,version,os,arch,bytes
2023-01-23,DE,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2023-01-23,JP,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-23,US,WA,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2023-01-23,IN,,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-01-23,US,,/download/release/latest-v10.x//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-01-23,US,WA,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414752
2023-01-23,US,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2023-01-23,IN,PB,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2023-01-23,PL,,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2023-01-23,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2023-01-23,US,TX,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2023-01-23,US,,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784572
2023-01-23,US,VA,/dist/v17.2.0/node-v17.2.0.tar.xz,v17.2.0,src,,35457960
2023-01-23,US,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2023-01-23,US,WA,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2023-01-23,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-01-23,IN,TG,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,IN,KA,/download/release/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635356
2023-01-23,GH,AA,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377353
2023-01-23,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2023-01-23,GR,I,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2023-01-23,US,VA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2023-01-23,IN,KA,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,US,VA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2023-01-23,AT,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-01-23,FR,75,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2023-01-23,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2023-01-23,IE,L,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515106
2023-01-23,IN,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2023-01-23,FR,,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2023-01-23,DE,BY,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,IE,L,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2023-01-23,IN,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2023-01-23,ZA,WC,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-01-23,NL,GE,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2023-01-23,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2023-01-23,GB,,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-01-23,NL,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-01-23,PT,13,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741760
2023-01-23,ZA,WC,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-01-23,US,WA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2023-01-23,SE,,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566850
2023-01-23,MX,,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2023-01-23,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2023-01-23,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-01-23,MK,38,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2023-01-23,PL,DS,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366352
2023-01-23,JP,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2023-01-23,GB,LIV,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2023-01-23,FR,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2023-01-23,MD,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,DE,BW,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830952
2023-01-23,US,OH,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-01-23,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2023-01-23,IN,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2023-01-23,NL,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-01-23,AE,DU,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-23,TH,38,/dist/v18.13.0/win-x64//node.exe,v18.13.0,win,x64,69676280
2023-01-23,SE,AB,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2023-01-23,US,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2023-01-23,AT,9,/dist/v18.9.0/node-v18.9.0.tar.xz,v18.9.0,src,,38310032
2023-01-23,SE,AB,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2023-01-23,DE,HE,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,FR,54,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2023-01-23,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-01-23,IN,TN,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2023-01-23,US,WA,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2023-01-23,US,VA,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2023-01-23,IN,UP,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-01-23,CN,SH,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-01-23,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2023-01-23,US,,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2023-01-23,RU,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-23,AT,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-01-23,US,VA,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2023-01-23,US,OR,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-01-23,NL,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-01-23,AU,VIC,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,IN,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,AT,9,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-01-23,MN,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2023-01-23,NL,,/download/release/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322200
2023-01-23,US,VA,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580323
2023-01-23,IT,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2023-01-23,US,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2023-01-23,IN,KA,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2023-01-23,DE,BY,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2023-01-23,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2023-01-23,PL,KP,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-01-23,US,VA,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2023-01-23,US,RI,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2023-01-23,TR,34,/dist/v19.4.0/node-v19.4.0.pkg,v19.4.0,osx,x64,71077849
2023-01-23,IE,L,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-01-23,US,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2023-01-23,NL,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667575
2023-01-23,US,,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924182
2023-01-23,IE,L,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2023-01-23,US,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2023-01-23,IN,,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034175
2023-01-23,NL,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-01-23,IN,MP,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-23,US,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2023-01-23,DE,HE,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2023-01-23,GB,BIR,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2023-01-23,IR,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993791
2023-01-23,US,VA,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2023-01-23,US,NV,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2023-01-23,US,VA,/dist/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34027116
2023-01-23,LT,,/dist/v19.0.0/node-v19.0.0.tar.xz,v19.0.0,src,,38854085
2023-01-23,,,/dist/latest-v18.x/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-23,US,VA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2023-01-23,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2023-01-23,UZ,TK,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-23,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2023-01-23,BR,SP,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-01-23,,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,IE,L,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2023-01-23,US,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-01-23,US,VA,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2023-01-23,NL,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-01-23,NL,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-01-23,HU,TO,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2023-01-23,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-01-23,US,CA,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2023-01-23,PK,SD,/download/release/latest-v16.x/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469601
2023-01-23,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2023-01-23,US,,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2023-01-23,PL,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-01-23,US,CA,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2023-01-23,US,,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2023-01-23,IE,L,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2023-01-23,SA,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620104
2023-01-23,DK,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-01-23,IE,L,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2023-01-23,IN,MH,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-01-23,MK,38,/download/release/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241242
2023-01-23,PL,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-01-23,IE,L,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-01-23,DE,BW,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830952
2023-01-23,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2023-01-23,US,GA,/dist/v19.4.0/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,42102397
2023-01-23,AT,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-01-23,IE,L,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-01-23,US,MI,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547043
2023-01-23,GB,FIF,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747050
2023-01-23,DE,BW,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677273
2023-01-23,US,VA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2023-01-23,SG,01,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,BD,,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2023-01-23,IN,UP,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2023-01-23,HU,BU,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,IN,UP,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634576
2023-01-23,IE,L,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2023-01-23,IN,MH,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2023-01-23,US,NV,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2023-01-23,US,NV,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2023-01-23,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-01-23,US,,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501927
2023-01-23,GB,ENG,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865016
2023-01-23,FR,66,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2023-01-23,IN,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,PK,SD,/download/release/latest-v16.x/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363945
2023-01-23,DE,HE,/dist/v19.4.0/node-v19.4.0.pkg,v19.4.0,osx,x64,71077849
2023-01-23,US,IA,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985794
2023-01-23,FR,,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2023-01-23,DE,BY,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2023-01-23,FR,93,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2023-01-23,US,NV,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2023-01-23,US,VA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-01-23,ZA,GT,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-01-23,US,VA,/dist/v19.4.0/win-x64//node.exe,v19.4.0,win,x64,70402809
2023-01-23,US,GA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
2023-01-23,US,VA,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2023-01-23,US,OR,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-01-23,US,CA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2023-01-23,IN,TG,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,NL,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-01-23,IN,,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2023-01-23,AM,ER,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,US,,/dist/v17.2.0/node-v17.2.0.tar.xz,v17.2.0,src,,35457960
2023-01-23,US,OR,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-01-23,US,VA,/dist/v17.2.0/node-v17.2.0.tar.xz,v17.2.0,src,,35457960
2023-01-23,,,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2023-01-23,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2023-01-23,IN,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,JP,,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323065
2023-01-23,US,VA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-01-23,GB,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2023-01-23,ZA,GT,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-01-23,DK,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-01-23,PK,SD,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060633
2023-01-23,IN,MH,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2023-01-23,IN,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-23,US,,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668118
2023-01-23,TR,01,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,GB,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-01-23,DE,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2023-01-23,DK,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-01-23,US,KS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20740068
2023-01-23,BE,BRU,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,US,VA,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2023-01-23,US,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2023-01-23,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2023-01-23,CN,SD,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-01-23,US,WA,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567571
2023-01-23,US,CA,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,US,OR,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-01-23,UA,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-23,PL,KP,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-01-23,IN,TG,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,JP,,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323065
2023-01-23,ES,M,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2023-01-23,IN,MH,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2023-01-23,IN,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,IN,MP,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-23,BH,13,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-23,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2023-01-23,IN,TG,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,FR,75,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,SE,C,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2023-01-23,US,OR,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-01-23,US,OR,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-01-23,US,IA,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2023-01-23,BR,,/download/release/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676297
2023-01-23,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2023-01-23,DE,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,RU,MOW,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437428
2023-01-23,DK,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-01-23,IN,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-23,US,OR,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-01-23,IN,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,IN,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2023-01-23,IN,UP,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-01-23,US,OH,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2023-01-23,IN,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-23,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2023-01-23,PL,KP,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-01-23,IE,L,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-01-23,IN,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,US,VA,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198584
2023-01-23,CN,HA,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2023-01-23,US,CA,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2023-01-23,FR,75,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-23,US,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
