day,country,region,path,version,os,arch,bytes
2023-02-19,US,IL,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866914
2023-02-19,US,IL,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032447
2023-02-19,US,IL,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483532
2023-02-19,US,IL,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2023-02-19,US,IL,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377861
2023-02-19,US,IL,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176038
2023-02-19,US,IL,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808778
2023-02-19,IT,MI,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.xz,v19.6.1,osx,x64,22335276
2023-02-19,US,VA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2023-02-19,US,IL,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306693
2023-02-19,US,IL,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2023-02-19,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344448
2023-02-19,GB,,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-19,US,IL,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606905
2023-02-19,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-19,US,IL,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576064
2023-02-19,US,IL,/dist/v17.7.0/node-v17.7.0-win-x86.zip,v17.7.0,win,x86,24946529
2023-02-19,US,IL,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377861
2023-02-19,US,IL,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929346
2023-02-19,US,IL,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2023-02-19,FR,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-02-19,US,IL,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483532
2023-02-19,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-02-19,US,IL,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681878
2023-02-19,NO,,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396433
2023-02-19,US,IL,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,9560187
2023-02-19,US,IL,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2023-02-19,US,IL,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995722
2023-02-19,US,IL,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500979
2023-02-19,US,IL,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306693
2023-02-19,US,IL,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,16048251
2023-02-19,US,IL,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2023-02-19,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-02-19,US,IL,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2023-02-19,US,IL,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2023-02-19,CN,SN,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2023-02-19,US,IL,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2023-02-19,US,IL,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707712
2023-02-19,US,IL,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159423
2023-02-19,US,IL,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,25010300
2023-02-19,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,4743292
2023-02-19,US,IL,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543803
2023-02-19,US,IL,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18069106
2023-02-19,US,IL,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560541
2023-02-19,NO,,/dist/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538734
2023-02-19,US,IL,/dist/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968777
2023-02-19,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-02-19,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-02-19,US,IL,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757223
2023-02-19,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995402
2023-02-19,US,IL,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514191
2023-02-19,DE,,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2023-02-19,US,IL,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130175
2023-02-19,US,IL,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181991
2023-02-19,US,IL,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018239
2023-02-19,US,IL,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2023-02-19,US,IL,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2023-02-19,US,IL,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,4153468
2023-02-19,US,IL,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342957
2023-02-19,US,IL,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,13262972
2023-02-19,US,IL,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130175
2023-02-19,US,IL,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550156
2023-02-19,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773248
2023-02-19,US,IL,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,2547836
2023-02-19,US,IL,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2023-02-19,US,IL,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,18194556
2023-02-19,US,IL,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2023-02-19,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435412
2023-02-19,US,IL,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756953
2023-02-19,US,IL,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164203
2023-02-19,US,IL,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2023-02-19,CN,FJ,/download/release/latest-v18.x/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-19,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,2809980
2023-02-19,US,IL,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304405
2023-02-19,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2023-02-19,US,IL,/dist/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565262
2023-02-19,IN,KA,/dist/v18.14.1/node-v18.14.1-darwin-arm64.tar.xz,v18.14.1,osx,arm64,20165820
2023-02-19,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134234
2023-02-19,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570824
2023-02-19,US,IL,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,14278780
2023-02-19,US,IL,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2023-02-19,US,IA,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2023-02-19,US,IL,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661746
2023-02-19,US,IL,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483532
2023-02-19,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2023-02-19,US,IL,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732287
2023-02-19,US,KS,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2023-02-19,US,IL,/dist/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,5152891
2023-02-19,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104192
2023-02-19,US,IL,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293792
2023-02-19,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-02-19,US,IL,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130175
2023-02-19,US,IL,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368319
2023-02-19,CN,GD,/download/release/latest-v18.x/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-02-19,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-02-19,US,IL,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807213
2023-02-19,JP,27,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,40333543
2023-02-19,US,IL,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501728
2023-02-19,US,IL,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247105
2023-02-19,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2023-02-19,BG,22,/download/release/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-02-19,US,IL,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948822
2023-02-19,US,IL,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,7413883
2023-02-19,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,8151164
2023-02-19,US,IL,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732287
2023-02-19,MD,,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-19,US,WA,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2023-02-19,US,IL,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340341
2023-02-19,US,IL,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218048
2023-02-19,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,4300924
2023-02-19,US,IL,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2023-02-19,DE,BE,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2023-02-19,US,IL,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697713
2023-02-19,US,IL,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,45523068
2023-02-19,US,IL,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925767
2023-02-19,US,IL,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995722
2023-02-19,CN,HN,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,9494656
2023-02-19,IT,,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-19,US,IL,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,23388284
2023-02-19,US,IL,/dist/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,9298043
2023-02-19,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-02-19,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773248
2023-02-19,RU,SPE,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-02-19,US,VA,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2023-02-19,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2023-02-19,NO,,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337076
2023-02-19,US,IL,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2023-02-19,US,IL,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310973
2023-02-19,US,IL,/dist/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568251
2023-02-19,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,23289980
2023-02-19,US,IL,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736235
2023-02-19,US,IL,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2023-02-19,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-02-19,US,IL,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756953
2023-02-19,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549248
2023-02-19,US,IL,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2023-02-19,US,IL,/dist/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004457
2023-02-19,RU,MOW,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131568
2023-02-19,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039858
2023-02-19,IE,L,/download/release/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656771
2023-02-19,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,3580028
2023-02-19,US,IL,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665535
2023-02-19,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435412
2023-02-19,US,IL,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2023-02-19,US,IL,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,4513917
2023-02-19,US,IL,/dist/v17.7.1/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946804
2023-02-19,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321536
2023-02-19,US,IL,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2023-02-19,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-02-19,US,IL,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334400
2023-02-19,US,IL,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483532
2023-02-19,US,IL,/dist/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2023-02-19,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793728
2023-02-19,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435412
2023-02-19,US,IL,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256000
2023-02-19,US,IL,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929346
2023-02-19,US,IL,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,4497532
2023-02-19,CN,BJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2023-02-19,US,IL,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757223
2023-02-19,US,IL,/dist/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563908
2023-02-19,CA,MB,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-19,US,IL,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576064
2023-02-19,US,IL,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,9396352
2023-02-19,CN,SN,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,18243729
2023-02-19,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,8069242
2023-02-19,US,IL,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576064
2023-02-19,US,IL,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929211
2023-02-19,US,IL,/dist/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553628
2023-02-19,JP,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-02-19,US,IL,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081599
2023-02-19,US,IL,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157696
2023-02-19,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2023-02-19,CN,SN,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2023-02-19,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,1892476
2023-02-19,US,IL,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165206
2023-02-19,US,IL,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200742
2023-02-19,US,IL,/dist/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565262
2023-02-19,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,26501244
2023-02-19,US,IL,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,15802492
2023-02-19,US,IL,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,13508732
2023-02-19,US,IL,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,13377660
2023-02-19,US,IL,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306693
2023-02-19,US,IL,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,7381116
2023-02-19,US,IL,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256000
2023-02-19,CN,SN,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2023-02-19,US,IL,/dist/v17.9.1/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,581755
2023-02-19,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957056
2023-02-19,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-02-19,PS,,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673233
2023-02-19,US,IL,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,28778620
2023-02-19,US,IL,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,52191357
2023-02-19,US,IL,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,8708221
2023-02-19,CA,QC,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-02-19,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
2023-02-19,US,IL,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906811
2023-02-19,US,IL,/dist/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,35070077
2023-02-19,US,IL,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,8118396
2023-02-19,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2023-02-19,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184840
2023-02-19,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,44261500
2023-02-19,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,23797888
2023-02-19,US,IL,/dist/v17.7.1/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946804
2023-02-19,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-02-19,US,IL,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121627
2023-02-19,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321536
2023-02-19,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,4481148
2023-02-19,CN,SN,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,18325649
2023-02-19,US,IL,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2023-02-19,US,IL,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,30220412
2023-02-19,US,IL,/dist/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565208
2023-02-19,US,IL,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,15917184
2023-02-19,US,IL,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2023-02-19,US,IL,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130175
2023-02-19,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,13590652
2023-02-19,US,IL,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995722
2023-02-19,US,IL,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,1892480
2023-02-19,US,CA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-02-19,FR,30,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015108
2023-02-19,US,IL,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2023-02-19,US,IL,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,27680896
2023-02-19,US,IL,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,3940475
2023-02-19,US,IL,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,23322748
2023-02-19,TR,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2023-02-19,US,IL,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572543
2023-02-19,US,IL,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564778
2023-02-19,US,IL,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,25305211
2023-02-19,US,IL,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707712
2023-02-19,US,IL,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020159
2023-02-19,US,IL,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102978
2023-02-19,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,36085885
2023-02-19,US,IL,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2023-02-19,US,IL,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029896
2023-02-19,NO,,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585804
2023-02-19,US,IL,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316535
2023-02-19,US,IL,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483532
2023-02-19,US,IL,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157120
2023-02-19,CA,ON,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,22028412
2023-02-19,NO,,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816915
2023-02-19,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,16310400
2023-02-19,US,IL,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149504
2023-02-19,US,IL,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,13049984
2023-02-19,US,IL,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,17932416
2023-02-19,CN,ZJ,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2023-02-19,US,IL,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,5791868
2023-02-19,US,IL,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,74096764
2023-02-19,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783872
2023-02-19,US,IL,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2023-02-19,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435412
2023-02-19,US,IL,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2023-02-19,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793728
