day,country,region,path,version,os,arch,bytes
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505702
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511517
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9395904
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499180
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9848884
2020-09-09,CN,JS,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137596
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700336
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458860
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766842
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775354
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434356
2020-09-09,CN,JS,/dist/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2020-09-09,CN,JS,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-09-09,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2020-09-09,CN,JS,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2020-09-09,CN,JS,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-09-09,CN,JS,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2020-09-09,US,VA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-09-09,US,VA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-09-09,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-09-09,,,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2020-09-09,US,MI,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19678957
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9176904
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351224
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-aix-ppc64.tar.gz,v7.5.0,aix,ppc64,19496979
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102268
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.gz,v7.4.0,linux,arm64,14711615
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351240
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271000
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687810
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.gz,v7.5.0,linux,arm64,14514589
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243504
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.xz,v7.5.0,linux,arm64,9190428
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666298
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.gz,v7.5.0,linux,armv6l,14489707
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.xz,v7.5.0,linux,armv6l,9162704
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.gz,v7.5.0,linux,armv7l,14470452
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15675943
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246228
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.xz,v7.5.0,linux,armv7l,9169808
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448476
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.gz,v7.5.0,linux,ppc64,15476191
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.xz,v7.5.0,linux,ppc64,9387124
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9553876
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335840
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.gz,v7.5.0,linux,ppc64le,15137328
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952274
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.xz,v7.5.0,linux,ppc64le,9477904
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923212
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-s390x.tar.gz,v7.5.0,linux,s390x,15758445
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-s390x.tar.xz,v7.5.0,linux,s390x,9852332
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,14999886
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907848
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.gz,v7.4.0,sunos,x86,15309353
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.xz,v7.4.0,sunos,x86,9742620
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670536
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807637
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6624933
2020-09-09,CN,JS,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-win-x86.zip,v7.4.0,win,x86,12191004
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833216
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.gz,v7.5.0,sunos,x64,16280529
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10437936
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217729
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.gz,v7.5.0,sunos,x86,15099639
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904025
2020-09-09,CN,JS,/dist/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611356
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.xz,v7.5.0,sunos,x86,9677064
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6544965
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343535
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132352
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787652
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746209
2020-09-09,CN,JS,/dist/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539384
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737282
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436185
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,358892
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-arm64.tar.gz,v7.6.0,linux,arm64,14653030
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-arm64.tar.xz,v7.6.0,linux,arm64,9264564
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557276
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162608
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14537933
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172560
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612769
2020-09-09,MY,,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2020-09-09,US,KS,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429692
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269730
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534336
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905078
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925008
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962414
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921312
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16465896
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529192
2020-09-09,CN,JS,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2020-09-09,CN,JS,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2020-09-09,US,CA,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039423
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641020
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749600
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571658
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380563
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165120
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984256
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981527
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635292
2020-09-09,CN,JS,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-09-09,CH,,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-09-09,CN,JS,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-09-09,CN,JS,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250210
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-aix-ppc64.tar.gz,v7.7.0,aix,ppc64,19754461
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492192
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208840
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358836
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.gz,v7.7.0,linux,arm64,14677975
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.xz,v7.7.0,linux,arm64,9293920
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,14576339
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.xz,v7.7.0,linux,armv6l,9188248
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.gz,v7.7.0,linux,armv7l,14560978
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196380
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15635870
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.xz,v7.7.0,linux,ppc64,9450340
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.gz,v7.7.0,linux,ppc64le,15287009
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.xz,v7.7.0,linux,ppc64le,9545184
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929253
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,9938224
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755790
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13435876
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208852
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353680
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359008
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14987972
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9931952
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14677879
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16478965
2020-09-09,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269620
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518484
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14576997
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187680
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.xz,v7.7.0,sunos,x86,9745256
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558803
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271754
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-armv7l.tar.xz,v7.7.1,linux,armv7l,9196032
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.gz,v7.7.1,linux,ppc64,15634723
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580840
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450444
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-09-09,CN,JS,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15285994
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701120
2020-09-09,US,,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984264
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177408
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547476
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083106
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-s390x.tar.xz,v7.7.1,linux,s390x,9939284
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-s390x.tar.gz,v7.7.1,linux,s390x,15928414
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987566
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931248
2020-09-09,CN,JS,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-sunos-x64.tar.gz,v7.7.1,sunos,x64,16488026
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-sunos-x64.tar.xz,v7.7.1,sunos,x64,10520576
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-sunos-x86.tar.gz,v7.7.1,sunos,x86,15269960
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-sunos-x86.tar.xz,v7.7.1,sunos,x86,9761284
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645433
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6578853
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392199
2020-09-09,CN,JS,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173312
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984273
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2020-09-09,CN,JS,/dist/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16675900
2020-09-09,CN,JS,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-09-09,CN,JS,/dist/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676664
2020-09-09,CN,JS,/dist/v7.7.2/node-v7.7.2-aix-ppc64.tar.gz,v7.7.2,aix,ppc64,19757555
2020-09-09,CN,JS,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13437893
2020-09-09,CN,JS,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210492
2020-09-09,CN,JS,/dist/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2020-09-09,CN,JS,/dist/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359028
2020-09-09,CN,JS,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2020-09-09,CN,JS,/dist/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757853
2020-09-09,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676578
2020-09-09,CN,JS,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436821
2020-09-09,CN,JS,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207780
2020-09-09,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278828
2020-09-09,CN,JS,/dist/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2020-09-09,CN,JS,/dist/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,358996
2020-09-09,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182080
2020-09-09,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679643
2020-09-09,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578724
2020-09-09,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14560897
2020-09-09,CN,JS,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199316
2020-09-09,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276544
