day,country,region,path,version,os,arch,bytes
2020-04-17,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602352
2020-04-17,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375417
2020-04-17,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352552
2020-04-17,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884183
2020-04-17,CA,ON,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-04-17,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011568
2020-04-17,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255309
2020-04-17,US,GA,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2020-04-17,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675436
2020-04-17,US,CA,/dist/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577024
2020-04-17,US,IN,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2020-04-17,US,CA,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2020-04-17,US,WI,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077024
2020-04-17,US,CA,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2020-04-17,RU,,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7658988
2020-04-17,DE,,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967253
2020-04-17,US,CA,/dist/v0.12.12/node.exe,v0.12.12,win,x86,9498752
2020-04-17,US,KS,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763027
2020-04-17,SE,AB,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2020-04-17,CA,ON,/dist/v0.12.17/x64//node.exe,v0.12.17,win,x64,11031552
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141100
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.gz,v0.12.12,osx,x64,8354816
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822276
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154500
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5712948
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444136
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323464
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361213
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341484
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864499
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000536
2020-04-17,IT,MI,/download/release/latest-v10.x/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-04-17,US,FL,/download/release/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226323
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642868
2020-04-17,US,CA,/dist/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560640
2020-04-17,US,CA,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2020-04-17,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-04-17,US,CA,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2020-04-17,BR,DF,/dist/latest/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526256
2020-04-17,FR,,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997250
2020-04-17,US,PA,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-04-17,US,WI,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106142
2020-04-17,US,CA,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2020-04-17,US,MI,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2020-04-17,CN,,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883704
2020-04-17,US,CA,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497216
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357620
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2020-04-17,US,SD,/dist/v4.8.2/win-x64//node.exe,v4.8.2,win,x64,14808728
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493033
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907232
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2020-04-17,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791296
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705294
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543580
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203381
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180436
2020-04-17,US,GA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10571927
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837064
2020-04-17,US,CA,/dist/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2020-04-17,FR,,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2020-04-17,US,CA,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2020-04-17,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-04-17,US,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-04-17,US,CA,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2020-04-17,US,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925796
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2020-04-17,US,CA,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019832
2020-04-17,CN,BJ,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495321
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5912960
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
2020-04-17,US,GA,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705475
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545024
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11211884
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195344
2020-04-17,BR,SP,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576589
2020-04-17,FR,,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935148
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850340
2020-04-17,US,CA,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2020-04-17,US,,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261275
2020-04-17,US,CA,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2020-04-17,US,CA,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2020-04-17,US,CA,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2020-04-17,US,CA,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2020-04-17,US,CA,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2020-04-17,US,CA,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2020-04-17,US,CA,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698682
2020-04-17,US,CA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497157
2020-04-17,US,CA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909516
2020-04-17,US,CA,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323572
2020-04-17,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706406
2020-04-17,RU,SPE,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-04-17,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544524
2020-04-17,US,CA,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217505
2020-04-17,US,CA,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208084
2020-04-17,US,CA,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586525
2020-04-17,US,CA,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843648
2020-04-17,US,CA,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2020-04-17,US,CA,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2020-04-17,US,CA,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2020-04-17,BR,SP,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-04-17,US,CA,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2020-04-17,IN,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2020-04-17,DE,BW,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220168
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170604
2020-04-17,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548817
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825732
2020-04-17,US,CA,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2020-04-17,US,CA,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2020-04-17,FR,,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2020-04-17,US,TX,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2020-04-17,US,CA,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2020-04-17,US,OH,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-04-17,US,CA,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2020-04-17,US,TX,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2020-04-17,US,CA,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2020-04-17,TN,,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-04-17,US,CA,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2020-04-17,US,CA,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2020-04-17,US,CA,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469307
2020-04-17,US,CA,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893364
2020-04-17,US,CA,/dist/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323804
2020-04-17,US,CA,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684332
2020-04-17,US,CA,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2020-04-17,US,CA,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173567
2020-04-17,US,CA,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174724
2020-04-17,US,CA,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561657
2020-04-17,US,CA,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2020-04-17,US,CA,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2020-04-17,FR,,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2020-04-17,US,CA,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2020-04-17,US,CA,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2020-04-17,FR,,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911844
2020-04-17,FR,,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2020-04-17,DE,BY,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2020-04-17,US,VA,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2020-04-17,US,CA,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-04-17,US,CA,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-04-17,US,CA,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-04-17,US,CA,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-04-17,US,CA,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-04-17,US,CA,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-04-17,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-04-17,NG,LA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-04-17,US,MO,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2020-04-17,US,CA,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-04-17,US,CA,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-04-17,US,CA,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-04-17,US,CA,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2020-04-17,NG,LA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888605
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7084896
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998712
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007464
2020-04-17,GB,ENG,/dist/latest/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2020-04-17,CO,DC,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2020-04-17,US,TX,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2020-04-17,GB,ENG,/dist/latest/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2020-04-17,GB,ENG,/dist/latest/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468716
2020-04-17,GB,ENG,/dist/latest/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2020-04-17,US,CA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601074
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796120
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580016
2020-04-17,,,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938384
2020-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067548
2020-04-17,GB,ENG,/dist/latest/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638004
2020-04-17,GB,ENG,/dist/latest/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33390920
2020-04-17,US,CA,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-04-17,US,CA,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-04-17,GB,ENG,/dist/latest/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568576
2020-04-17,GB,ENG,/dist/latest/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2020-04-17,US,CA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2020-04-17,GB,ENG,/dist/latest/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837020
2020-04-17,GB,ENG,/dist/latest/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174692
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806332
2020-04-17,GB,ENG,/dist/latest/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2020-04-17,US,OR,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731508
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340416
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886090
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100824
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763504
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005048
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004760
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004760
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995633
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474212
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13604955
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786732
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603529
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068484
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2020-04-17,US,CA,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2020-04-17,US,CA,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
