day,country,region,path,version,os,arch,bytes
2020-05-18,US,NY,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525140
2020-05-18,US,NY,/download/release/v6.14.1/node-v6.14.1-linux-ppc64le.tar.xz,v6.14.1,linux,ppc64le,8673116
2020-05-18,US,CA,/download/release/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13850884
2020-05-18,US,CA,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095536
2020-05-18,CA,ON,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308727
2020-05-18,US,CA,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2020-05-18,US,NY,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8951880
2020-05-18,CA,ON,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2020-05-18,US,IL,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506554
2020-05-18,US,NY,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2020-05-18,HR,,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2020-05-18,HR,,/download/release/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2020-05-18,HR,,/download/release/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2020-05-18,HR,,/download/release/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865060
2020-05-18,HR,,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2020-05-18,HR,,/download/release/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2020-05-18,HR,,/download/release/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2020-05-18,HR,,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-05-18,HR,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-05-18,US,CA,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.xz,v6.14.1,linux,x86,8957940
2020-05-18,HR,,/download/release/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2020-05-18,HR,,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2020-05-18,HR,,/download/release/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2020-05-18,HR,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-05-18,US,NY,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539400
2020-05-18,US,CA,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903497
2020-05-18,US,NY,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.gz,v6.14.1,sunos,x86,13821067
2020-05-18,HR,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-05-18,HR,,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-05-18,HR,,/download/release/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2020-05-18,HR,,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2020-05-18,HR,,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2020-05-18,HR,,/download/release/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2020-05-18,HR,,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2020-05-18,HR,,/download/release/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762243
2020-05-18,HR,,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2020-05-18,HR,,/download/release/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759378
2020-05-18,HR,,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2020-05-18,HR,,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2020-05-18,HR,,/download/release/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2020-05-18,CA,ON,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843540
2020-05-18,US,IL,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862838
2020-05-18,US,CA,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951799
2020-05-18,HR,,/download/release/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2020-05-18,HR,,/download/release/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2020-05-18,KR,41,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2020-05-18,HR,,/download/release/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2020-05-18,HR,,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2020-05-18,HR,,/download/release/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2020-05-18,HR,,/download/release/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2020-05-18,US,CA,/download/release/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427840
2020-05-18,US,NY,/download/release/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458237
2020-05-18,US,TX,/download/release/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734464
2020-05-18,US,NY,/download/release/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758180
2020-05-18,US,IL,/download/release/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449739
2020-05-18,HR,,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2020-05-18,HR,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2020-05-18,HR,,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2020-05-18,HR,,/download/release/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2020-05-18,HR,,/download/release/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2020-05-18,HR,,/download/release/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2020-05-18,HR,,/download/release/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2020-05-18,HR,,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-05-18,HR,,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129435
2020-05-18,HR,,/download/release/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792184
2020-05-18,HR,,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2020-05-18,HR,,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662423
2020-05-18,HR,,/download/release/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448178
2020-05-18,PE,LMA,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-05-18,HR,,/download/release/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591503
2020-05-18,HR,,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2020-05-18,HR,,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2020-05-18,HR,,/download/release/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11264893
2020-05-18,HR,,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2020-05-18,HR,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-05-18,HR,,/download/release/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2020-05-18,HR,,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2020-05-18,HR,,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2020-05-18,HR,,/download/release/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2020-05-18,HR,,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2020-05-18,HR,,/download/release/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2020-05-18,HR,,/download/release/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2020-05-18,HR,,/download/release/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
2020-05-18,HR,,/download/release/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2020-05-18,HR,,/download/release/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2020-05-18,US,CA,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581042
2020-05-18,HR,,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2020-05-18,HR,,/download/release/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2020-05-18,HR,,/download/release/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-05-18,HR,,/download/release/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671145
2020-05-18,HR,,/download/release/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2020-05-18,HR,,/download/release/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672650
2020-05-18,HR,,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793213
2020-05-18,HR,,/download/release/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2020-05-18,HR,,/download/release/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2020-05-18,HR,,/download/release/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2020-05-18,HR,,/download/release/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227255
2020-05-18,HR,,/download/release/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2020-05-18,HR,,/download/release/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2020-05-18,HR,,/download/release/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2020-05-18,HR,,/download/release/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2020-05-18,HR,,/download/release/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474646
2020-05-18,HR,,/download/release/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2020-05-18,HR,,/download/release/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668841
2020-05-18,HR,,/download/release/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2020-05-18,HR,,/download/release/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798009
2020-05-18,HR,,/download/release/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355508
2020-05-18,HR,,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2020-05-18,HR,,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10150940
2020-05-18,HR,,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958812
2020-05-18,HR,,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892831
2020-05-18,HR,,/download/release/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600005
2020-05-18,US,CA,/dist/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484331
2020-05-18,HR,,/download/release/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2020-05-18,HR,,/download/release/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2020-05-18,HR,,/download/release/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2020-05-18,HR,,/download/release/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2020-05-18,HR,,/download/release/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2020-05-18,HR,,/download/release/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2020-05-18,HR,,/download/release/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7884956
2020-05-18,HR,,/download/release/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2020-05-18,HR,,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-05-18,HR,,/download/release/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2020-05-18,HR,,/download/release/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18177886
2020-05-18,HR,,/download/release/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077188
2020-05-18,HR,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-05-18,HR,,/download/release/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2020-05-18,HR,,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2020-05-18,HR,,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2020-05-18,HR,,/download/release/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881155
2020-05-18,HR,,/download/release/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2020-05-18,HR,,/download/release/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2020-05-18,HR,,/download/release/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906496
2020-05-18,HR,,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2020-05-18,HR,,/download/release/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372783
2020-05-18,HR,,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10962880
2020-05-18,HR,,/download/release/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2020-05-18,HR,,/download/release/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041048
2020-05-18,HR,,/download/release/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-05-18,HR,,/download/release/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2020-05-18,US,CA,/dist/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958832
2020-05-18,HR,,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2020-05-18,HR,,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-05-18,HR,,/download/release/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2020-05-18,HR,,/download/release/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875255
2020-05-18,HR,,/download/release/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2020-05-18,HR,,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-05-18,HR,,/download/release/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2020-05-18,HR,,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263616
2020-05-18,HR,,/download/release/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392199
2020-05-18,US,CA,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839840
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988369
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393026
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16685912
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109651
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173312
2020-05-18,HR,,/download/release/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-05-18,HR,,/download/release/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580840
2020-05-18,US,CA,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-05-18,US,CA,/download/release/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2020-05-18,US,NY,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-05-18,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2020-05-18,US,WA,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2020-05-18,CA,ON,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2020-05-18,US,IL,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2020-05-18,CA,ON,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2020-05-18,US,CA,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2020-05-18,US,CA,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2020-05-18,US,CA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2020-05-18,US,NY,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2020-05-18,US,TX,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2020-05-18,CA,ON,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2020-05-18,US,NY,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2020-05-18,US,CA,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2020-05-18,US,NY,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2020-05-18,US,CA,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2020-05-18,US,NY,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-05-18,US,NY,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2020-05-18,HR,,/download/release/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343535
2020-05-18,HR,,/download/release/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6544965
2020-05-18,HR,,/download/release/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2020-05-18,US,CA,/dist/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,340924
2020-05-18,US,CA,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2020-05-18,HR,,/download/release/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6578853
2020-05-18,HR,,/download/release/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645433
2020-05-18,HR,,/download/release/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2020-05-18,US,NY,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2020-05-18,US,CA,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647004
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581758
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752232
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287619
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546080
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496569
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991009
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937148
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939388
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547852
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931664
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290354
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9451952
2020-05-18,HR,,/download/release/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2020-05-18,HR,,/download/release/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-05-18,HR,,/download/release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2020-05-18,US,NY,/download/release/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2020-05-18,US,NY,/download/release/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2020-05-18,GB,NFK,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933416
2020-05-18,HR,,/download/release/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571658
2020-05-18,HR,,/download/release/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380563
2020-05-18,HR,,/download/release/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2020-05-18,HR,,/download/release/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2020-05-18,US,TX,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359052
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637611
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561365
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277176
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191192
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14580893
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197392
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677068
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209800
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439193
2020-05-18,HR,,/download/release/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760393
2020-05-18,HR,,/download/release/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2020-05-18,HR,,/download/release/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2020-05-18,HR,,/download/release/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-05-18,HR,,/download/release/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2020-05-18,US,NY,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2020-05-18,US,WA,/download/release/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-05-18,CA,ON,/download/release/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2020-05-18,US,NY,/download/release/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2020-05-18,US,CA,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290664
2020-05-18,HR,,/download/release/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2020-05-18,HR,,/download/release/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2020-05-18,HR,,/download/release/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641020
2020-05-18,HR,,/download/release/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572138
2020-05-18,HR,,/download/release/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-05-18,HR,,/download/release/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2020-05-18,HR,,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
