day,country,region,path,version,os,arch,bytes
2021-08-05,US,VA,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2021-08-05,US,VA,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2021-08-05,US,VA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2021-08-05,US,VA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2021-08-05,US,VA,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2021-08-05,US,VA,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2021-08-05,US,VA,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2021-08-05,US,VA,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2021-08-05,US,VA,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2021-08-05,US,VA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2021-08-05,US,VA,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2021-08-05,US,VA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2021-08-05,US,VA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2021-08-05,US,VA,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2021-08-05,US,VA,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2021-08-05,US,VA,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2021-08-05,US,VA,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2021-08-05,US,VA,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2021-08-05,US,VA,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2021-08-05,US,VA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2021-08-05,US,VA,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2021-08-05,US,VA,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2021-08-05,US,VA,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2021-08-05,US,VA,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2021-08-05,US,VA,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2021-08-05,US,VA,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2021-08-05,US,VA,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-08-05,US,VA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2021-08-05,US,VA,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2021-08-05,US,VA,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2021-08-05,US,VA,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2021-08-05,US,VA,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2021-08-05,US,VA,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2021-08-05,US,VA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2021-08-05,US,VA,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2021-08-05,US,VA,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2021-08-05,US,VA,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2021-08-05,US,VA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2021-08-05,US,VA,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2021-08-05,US,VA,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2021-08-05,US,VA,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-08-05,US,VA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2021-08-05,US,VA,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2021-08-05,US,VA,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-08-05,US,VA,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2021-08-05,US,VA,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2021-08-05,US,VA,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2021-08-05,US,VA,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783264
2021-08-05,US,VA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2021-08-05,US,VA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2021-08-05,US,VA,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2021-08-05,US,VA,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2021-08-05,US,VA,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2021-08-05,US,VA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2021-08-05,US,VA,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-08-05,US,VA,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301600
2021-08-05,US,VA,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2021-08-05,US,VA,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2021-08-05,US,VA,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-08-05,US,VA,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-08-05,US,VA,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2021-08-05,US,VA,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2021-08-05,US,VA,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-08-05,US,VA,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2021-08-05,US,VA,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2021-08-05,US,VA,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2021-08-05,US,VA,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-08-05,US,VA,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2021-08-05,US,VA,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2021-08-05,US,VA,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2021-08-05,US,VA,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2021-08-05,US,VA,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-08-05,US,VA,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2021-08-05,US,VA,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-08-05,US,VA,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805704
2021-08-05,US,VA,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2021-08-05,US,VA,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2021-08-05,US,VA,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-08-05,US,VA,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2021-08-05,US,VA,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2021-08-05,US,VA,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-08-05,US,VA,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53110944
2021-08-05,US,VA,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992584
2021-08-05,US,VA,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-08-05,US,VA,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2021-08-05,US,VA,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992584
2021-08-05,US,VA,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935240
2021-08-05,US,VA,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2021-08-05,US,VA,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459208
2021-08-05,US,VA,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-08-05,US,VA,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238536
2021-08-05,US,VA,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710600
2021-08-05,US,VA,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459208
2021-08-05,US,VA,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937288
2021-08-05,US,VA,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236808
2021-08-05,US,VA,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-08-05,US,VA,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2021-08-05,US,VA,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-08-05,US,VA,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2021-08-05,US,VA,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2021-08-05,US,VA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2021-08-05,US,VA,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2021-08-05,US,VA,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2021-08-05,US,VA,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2021-08-05,US,VA,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2021-08-05,US,VA,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2021-08-05,US,VA,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2021-08-05,US,VA,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2021-08-05,US,VA,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2021-08-05,US,VA,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2021-08-05,US,VA,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2021-08-05,US,VA,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2021-08-05,US,VA,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2021-08-05,US,VA,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2021-08-05,US,VA,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2021-08-05,US,VA,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2021-08-05,US,VA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2021-08-05,US,VA,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2021-08-05,US,VA,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2021-08-05,US,VA,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2021-08-05,US,VA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2021-08-05,US,VA,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2021-08-05,US,VA,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2021-08-05,US,VA,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2021-08-05,US,VA,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2021-08-05,US,VA,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2021-08-05,US,VA,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2021-08-05,US,VA,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2021-08-05,US,VA,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2021-08-05,US,VA,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-08-05,US,VA,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2021-08-05,US,VA,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2021-08-05,US,VA,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2021-08-05,US,VA,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2021-08-05,US,VA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2021-08-05,US,VA,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2021-08-05,US,VA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2021-08-05,US,VA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2021-08-05,US,VA,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2021-08-05,US,VA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2021-08-05,US,VA,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2021-08-05,US,VA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2021-08-05,US,VA,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2021-08-05,US,VA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2021-08-05,US,VA,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2021-08-05,US,VA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2021-08-05,US,VA,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2021-08-05,US,VA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2021-08-05,US,VA,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2021-08-05,US,VA,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2021-08-05,US,VA,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2021-08-05,US,VA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2021-08-05,US,VA,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2021-08-05,US,VA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2021-08-05,US,VA,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2021-08-05,US,VA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2021-08-05,US,VA,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-08-05,US,VA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2021-08-05,US,VA,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2021-08-05,US,VA,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2021-08-05,US,VA,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-08-05,US,VA,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2021-08-05,US,VA,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2021-08-05,US,VA,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-08-05,US,VA,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2021-08-05,US,VA,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2021-08-05,US,VA,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2021-08-05,US,VA,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2021-08-05,US,VA,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-08-05,US,VA,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2021-08-05,US,VA,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2021-08-05,US,VA,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2021-08-05,US,VA,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2021-08-05,US,VA,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2021-08-05,US,VA,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2021-08-05,US,VA,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2021-08-05,US,VA,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2021-08-05,US,VA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2021-08-05,US,VA,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2021-08-05,US,VA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2021-08-05,US,VA,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2021-08-05,US,VA,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2021-08-05,US,VA,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2021-08-05,US,VA,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2021-08-05,US,VA,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2021-08-05,US,VA,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2021-08-05,US,VA,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2021-08-05,US,VA,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2021-08-05,US,VA,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2021-08-05,US,VA,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2021-08-05,US,VA,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2021-08-05,US,VA,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2021-08-05,US,VA,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2021-08-05,US,VA,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2021-08-05,US,VA,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2021-08-05,US,VA,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2021-08-05,US,VA,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2021-08-05,US,VA,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15050904
2021-08-05,US,VA,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2021-08-05,US,VA,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2021-08-05,US,VA,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2021-08-05,US,VA,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2021-08-05,US,VA,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2021-08-05,US,VA,/dist/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15053976
2021-08-05,US,VA,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-08-05,US,VA,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2021-08-05,US,VA,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015704
2021-08-05,US,VA,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2021-08-05,US,VA,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2021-08-05,US,VA,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2021-08-05,US,VA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2021-08-05,US,VA,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2021-08-05,US,VA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2021-08-05,US,VA,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2021-08-05,US,VA,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2021-08-05,US,VA,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2021-08-05,US,VA,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2021-08-05,US,VA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2021-08-05,US,VA,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2021-08-05,US,VA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2021-08-05,US,VA,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2021-08-05,US,VA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2021-08-05,US,VA,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2021-08-05,US,VA,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2021-08-05,US,VA,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2021-08-05,US,VA,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2021-08-05,US,VA,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2021-08-05,US,VA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2021-08-05,US,VA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2021-08-05,US,VA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2021-08-05,US,VA,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2021-08-05,US,VA,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2021-08-05,US,VA,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2021-08-05,US,VA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2021-08-05,US,VA,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2021-08-05,US,VA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2021-08-05,US,VA,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2021-08-05,US,VA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2021-08-05,US,VA,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2021-08-05,US,VA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2021-08-05,US,VA,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2021-08-05,US,VA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2021-08-05,US,VA,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2021-08-05,US,VA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2021-08-05,US,VA,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2021-08-05,US,VA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2021-08-05,US,VA,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2021-08-05,US,VA,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2021-08-05,US,VA,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2021-08-05,US,VA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2021-08-05,US,VA,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2021-08-05,US,VA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2021-08-05,US,VA,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2021-08-05,US,VA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2021-08-05,US,VA,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2021-08-05,US,VA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2021-08-05,US,VA,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2021-08-05,US,VA,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2021-08-05,US,VA,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2021-08-05,US,VA,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2021-08-05,US,VA,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2021-08-05,US,VA,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2021-08-05,US,VA,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2021-08-05,US,VA,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2021-08-05,US,VA,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2021-08-05,US,VA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2021-08-05,US,VA,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2021-08-05,US,VA,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2021-08-05,US,VA,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2021-08-05,US,VA,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2021-08-05,US,VA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2021-08-05,US,VA,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2021-08-05,US,VA,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2021-08-05,US,VA,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2021-08-05,US,VA,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2021-08-05,US,VA,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2021-08-05,US,VA,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2021-08-05,US,VA,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2021-08-05,US,VA,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2021-08-05,US,VA,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2021-08-05,US,VA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2021-08-05,US,VA,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-08-05,US,VA,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2021-08-05,US,VA,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2021-08-05,US,VA,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
