day,country,region,path,version,os,arch,bytes
2022-05-11,US,KS,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823768
2022-05-11,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2022-05-11,HK,HCW,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-05-11,US,VA,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484800
2022-05-11,US,KS,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648408
2022-05-11,US,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-05-11,GR,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453163
2022-05-11,VN,SG,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-05-11,IT,MI,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-05-11,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-05-11,ES,M,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2022-05-11,US,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369760
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632852
2022-05-11,CZ,325,/dist/latest-v14.x/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2022-05-11,US,CA,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263569
2022-05-11,US,,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323328
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022717
2022-05-11,IN,TG,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-05-11,IN,,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289952
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10130087
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491815
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,356101
2022-05-11,ES,M,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.gz,v8.2.0,linux,arm64,16989153
2022-05-11,US,WA,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-05-11,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-05-11,US,VA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.xz,v8.2.0,linux,arm64,10626236
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.gz,v8.2.0,linux,armv6l,16189793
2022-05-11,SE,AB,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.xz,v8.2.0,linux,armv6l,10141408
2022-05-11,RS,00,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205763
2022-05-11,CN,BJ,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788838
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.xz,v8.2.0,linux,armv7l,10130940
2022-05-11,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.gz,v8.2.0,linux,ppc64,17278025
2022-05-11,CN,BJ,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.xz,v8.2.0,linux,ppc64,10367060
2022-05-11,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.gz,v8.2.0,linux,ppc64le,16944077
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,10478644
2022-05-11,DE,HE,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2022-05-11,TW,TPE,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.gz,v8.2.0,linux,s390x,17555710
2022-05-11,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.xz,v8.2.0,linux,s390x,10888064
2022-05-11,UA,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-05-11,US,VA,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-05-11,US,VA,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-05-11,US,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11293079
2022-05-11,AU,NSW,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864640
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604452
2022-05-11,TH,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528046
2022-05-11,RU,,/download/release/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979792
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.xz,v8.2.0,linux,x86,10863687
2022-05-11,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-05-11,US,,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.gz,v8.2.0,sunos,x64,18558892
2022-05-11,US,MI,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339776
2022-05-11,US,OR,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732747
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.xz,v8.2.0,sunos,x64,11838292
2022-05-11,IN,WB,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458045
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.gz,v8.2.0,sunos,x86,17263743
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10964112
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-win-x64.7z,v8.2.0,win,x64,8748301
2022-05-11,CN,,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079869
2022-05-11,CN,SH,/dist/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17111044
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377259
2022-05-11,US,CA,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945129
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626876
2022-05-11,US,,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647332
2022-05-11,US,,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647332
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-win-x86.zip,v8.2.0,win,x86,13831861
2022-05-11,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876223
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14246016
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232528
2022-05-11,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-05-11,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334365
2022-05-11,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-05-11,US,KS,/dist/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899348
2022-05-11,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-05-11,HK,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-05-11,US,,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2022-05-11,US,KS,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823768
2022-05-11,NG,LA,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2022-05-11,US,VA,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-05-11,UA,61,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-05-11,CH,ZH,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-05-11,CH,ZH,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-05-11,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-05-11,US,KS,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648920
2022-05-11,RO,B,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-05-11,IN,,/download/release/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230353
2022-05-11,DE,TH,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2022-05-11,DE,HH,/dist/v14.19.0/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508051
2022-05-11,DE,BE,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-05-11,US,,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-05-11,IN,,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-05-11,DE,HH,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668310
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631672
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023565
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129952
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491845
2022-05-11,NL,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,356065
2022-05-11,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-05-11,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.gz,v8.2.1,linux,arm64,16989484
2022-05-11,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387231
2022-05-11,IN,,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608975
2022-05-11,CN,ZJ,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032832
2022-05-11,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-05-11,IE,L,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562544
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213497
2022-05-11,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-05-11,CN,LN,/download/release/latest-v14.x/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047825
2022-05-11,CN,BJ,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498073
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143260
2022-05-11,IE,L,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-05-11,RU,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-05-11,KR,11,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16207066
2022-05-11,DE,HE,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143239
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17279054
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358379
2022-05-11,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-05-11,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-05-11,UA,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039375
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944904
2022-05-11,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476456
2022-05-11,CN,JS,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555562
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878396
2022-05-11,CN,AH,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-05-11,,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57936154
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-05-11,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-05-11,BR,MG,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600640
2022-05-11,PK,,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504192
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604820
2022-05-11,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-05-11,CH,ZH,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867595
2022-05-11,US,VA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491399
2022-05-11,IL,HA,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196540
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18568994
2022-05-11,MY,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847323
2022-05-11,CN,HE,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250238
2022-05-11,IE,L,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965751
2022-05-11,US,GA,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069352
2022-05-11,US,CA,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665041
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752404
2022-05-11,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447052
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377641
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7628085
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831803
2022-05-11,NL,NB,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495085
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876223
2022-05-11,US,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546763
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14246015
2022-05-11,CN,HN,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650384
2022-05-11,NL,NH,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232552
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334816
2022-05-11,US,KS,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897292
2022-05-11,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-05-11,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2022-05-11,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-05-11,US,LA,/dist/latest/node-v18.1.0.pkg,v18.1.0,osx,x64,69032960
2022-05-11,US,,/download/release/latest/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343022
2022-05-11,US,CA,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-05-11,SE,U,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-05-11,US,,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2022-05-11,US,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-05-11,US,KS,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172696
2022-05-11,US,GA,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116230
2022-05-11,US,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-05-11,CN,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-05-11,JP,13,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-05-11,IN,,/download/release/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259025
2022-05-11,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-05-11,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2022-05-11,DE,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846970
2022-05-11,US,,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474384
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498986
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503812
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494879
2022-05-11,PL,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-05-11,ZA,WC,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358621
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.gz,v8.3.0,linux,arm64,17322689
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829944
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541298
2022-05-11,BH,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347900
2022-05-11,PL,WP,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.gz,v8.3.0,linux,armv7l,16550449
2022-05-11,US,,/dist/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657914
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334228
2022-05-11,DE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552317
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510695
2022-05-11,RU,SAM,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-05-11,CN,FJ,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274693
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669707
2022-05-11,US,GA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881859
2022-05-11,AT,9,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070556
2022-05-11,CH,ZH,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510695
2022-05-11,IE,L,/dist//v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527460
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16980056
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105792
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874126
2022-05-11,US,,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6890014
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011796
2022-05-11,NL,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520445
2022-05-11,JP,13,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129268
2022-05-11,NP,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-05-11,TH,,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632234
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910978
2022-05-11,US,KS,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640310
