day,country,region,path,version,os,arch,bytes
2020-06-09,US,CA,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2020-06-09,US,CA,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2020-06-09,GB,SKP,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2020-06-09,GB,SKP,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2020-06-09,US,CA,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2020-06-09,US,CA,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2020-06-09,US,CA,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2020-06-09,US,WI,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2020-06-09,US,CA,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2020-06-09,SE,AB,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2020-06-09,US,CA,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2020-06-09,US,CA,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2020-06-09,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-06-09,US,CA,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2020-06-09,AR,X,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2020-06-09,BR,DF,/dist/node-latest.tar.gz,,src,,61658009
2020-06-09,US,CA,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2020-06-09,ES,M,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-06-09,US,CA,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2020-06-09,CN,,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2020-06-09,US,CA,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2020-06-09,US,CA,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2020-06-09,IN,DL,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-09,US,,/download/release/latest-v14.x/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-09,NL,UT,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138652
2020-06-09,US,NY,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497432
2020-06-09,US,NY,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497432
2020-06-09,BR,RJ,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2020-06-09,BR,RJ,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2020-06-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600620
2020-06-09,IT,BG,/download/release/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2020-06-09,US,CA,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2020-06-09,DE,,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2020-06-09,US,CA,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2020-06-09,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2020-06-09,US,CA,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2020-06-09,US,CA,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2020-06-09,IE,L,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2020-06-09,US,CA,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2020-06-09,IN,GJ,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2020-06-09,US,CA,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2020-06-09,US,CA,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2020-06-09,IT,BG,/download/release/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2020-06-09,US,CA,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2020-06-09,IN,DL,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-09,US,WA,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-06-09,US,CA,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2020-06-09,US,CA,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2020-06-09,CN,GD,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2020-06-09,US,CA,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2020-06-09,DE,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2020-06-09,US,CA,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2020-06-09,US,,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-06-09,US,CA,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2020-06-09,US,OR,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2020-06-09,US,CA,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2020-06-09,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2020-06-09,FR,75,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-06-09,KR,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-06-09,KR,,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2020-06-09,US,WA,/dist/latest-v12.x/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2020-06-09,US,CA,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2020-06-09,CN,JS,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-06-09,US,PA,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2020-06-09,US,CA,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2020-06-09,CN,ZJ,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-06-09,VN,SG,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-06-09,IT,BG,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21914264
2020-06-09,US,CA,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2020-06-09,US,CA,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2020-06-09,US,CA,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2020-06-09,US,TX,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54667928
2020-06-09,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2020-06-09,US,CA,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2020-06-09,US,CA,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2020-06-09,FR,78,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2020-06-09,US,CA,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2020-06-09,US,CA,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2020-06-09,US,CA,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2020-06-09,US,CA,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2020-06-09,US,CA,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2020-06-09,US,PA,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2020-06-09,US,OH,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2020-06-09,US,CA,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2020-06-09,AR,B,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-06-09,US,CA,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2020-06-09,US,CA,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2020-06-09,PL,,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2020-06-09,US,CA,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2020-06-09,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-06-09,FR,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2020-06-09,US,CA,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2020-06-09,US,CA,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2020-06-09,US,CA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2020-06-09,VN,,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-06-09,US,MI,/download/release/latest-v12.x/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2020-06-09,CN,ZJ,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2020-06-09,US,CA,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-06-09,RU,,/download/release/latest/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2020-06-09,US,CA,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2020-06-09,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2020-06-09,US,VA,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2020-06-09,US,WA,/download/release/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074413
2020-06-09,US,CA,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2020-06-09,GR,I,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-06-09,US,CA,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2020-06-09,IE,L,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-06-09,CN,SN,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2020-06-09,US,CA,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2020-06-09,FR,69,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2020-06-09,CN,SC,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2020-06-09,PL,,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2020-06-09,US,CA,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2020-06-09,US,CA,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2020-06-09,US,CA,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2020-06-09,US,CA,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2020-06-09,DE,HE,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-06-09,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2020-06-09,US,CA,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2020-06-09,GB,HRT,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2020-06-09,AR,B,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2020-06-09,US,CA,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2020-06-09,CN,SN,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2020-06-09,US,CA,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2020-06-09,US,GA,/dist//v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-06-09,US,VA,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-06-09,US,CA,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2020-06-09,US,VA,/dist//v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-06-09,FR,69,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928852
2020-06-09,US,CA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2020-06-09,US,CA,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2020-06-09,US,,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-06-09,IN,TN,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8181900
2020-06-09,US,CA,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2020-06-09,US,CA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2020-06-09,UA,,/download/release/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2020-06-09,JP,47,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2020-06-09,US,CA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-06-09,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2020-06-09,US,CA,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2020-06-09,US,CA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2020-06-09,US,CA,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2020-06-09,FR,67,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-06-09,US,CA,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2020-06-09,US,IL,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166521
2020-06-09,BR,BA,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2020-06-09,US,CA,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2020-06-09,US,CA,/dist/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2020-06-09,US,CA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2020-06-09,IL,M,/download/release/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2020-06-09,US,CA,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2020-06-09,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-06-09,US,RI,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2020-06-09,US,CA,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2020-06-09,US,CA,/dist/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2020-06-09,US,CA,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2020-06-09,US,WA,/download/release/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2020-06-09,US,CA,/dist/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2020-06-09,US,CA,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2020-06-09,PE,,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2020-06-09,CO,DC,/dist/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2020-06-09,US,CA,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2020-06-09,US,CA,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2020-06-09,DE,NW,/dist/latest/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2020-06-09,US,CA,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2020-06-09,AR,,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-09,US,WA,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2020-06-09,US,WA,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402440
2020-06-09,US,CA,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2020-06-09,US,CA,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2020-06-09,US,WA,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-06-09,US,CA,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21662910
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2020-06-09,CN,,/download/release/latest-v12.x/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392364
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-06-09,US,WA,/download/release/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681224
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,361920
2020-06-09,US,CA,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673698
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694732
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932392
2020-06-09,ES,A,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2020-06-09,US,CA,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227048
2020-06-09,US,CA,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2020-06-09,US,VA,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2020-06-09,IT,CN,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961193
2020-06-09,US,WA,/download/release/v6.14.2/node-v6.14.2-linux-s390x.tar.xz,v6.14.2,linux,s390x,8971904
2020-06-09,IN,DL,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2020-06-09,US,CA,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2020-06-09,IN,DL,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226432
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680275
2020-06-09,AU,,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580440
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932228
2020-06-09,US,CA,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2020-06-09,US,GA,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2020-06-09,US,WA,/download/release/v6.14.4/node-v6.14.4-sunos-x86.tar.xz,v6.14.4,sunos,x86,8877960
2020-06-09,IE,L,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2020-06-09,US,CA,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970648
2020-06-09,US,CA,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
2020-06-09,US,CA,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2020-06-09,IN,KA,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915532
2020-06-09,US,WA,/download/release/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890359
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066065
2020-06-09,US,CA,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107632
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910757
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365490
2020-06-09,BR,MG,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2020-06-09,US,WA,/download/release/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673805
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2020-06-09,US,SC,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2020-06-09,US,CA,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-06-09,US,CA,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2020-06-09,TR,09,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2020-06-09,TR,09,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2020-06-09,US,CA,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2020-06-09,GB,ENG,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2020-06-09,US,CA,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2020-06-09,US,WA,/download/release/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073672
2020-06-09,US,WA,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,1343219
2020-06-09,US,CA,/dist/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2020-06-09,US,MA,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2020-06-09,GB,ENG,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2020-06-09,US,CA,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2020-06-09,GB,ENG,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2020-06-09,US,WA,/download/release/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961560
2020-06-09,US,CA,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2020-06-09,IT,VC,/dist/v4.8.2/win-x64//node.exe,v4.8.2,win,x64,14808728
2020-06-09,DE,HE,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-06-09,US,CA,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2020-06-09,US,WA,/download/release/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13765946
2020-06-09,US,CA,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2020-06-09,US,CA,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2020-06-09,US,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-06-09,US,WA,/download/release/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,1375986
2020-06-09,US,CA,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2020-06-09,US,CA,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2020-06-09,US,,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2020-06-09,US,VA,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2020-06-09,US,CA,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2020-06-09,US,WA,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13435876
