day,country,region,path,version,os,arch,bytes
2022-03-19,CN,BJ,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-03-19,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271510
2022-03-19,RU,MOW,/download/release/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009603
2022-03-19,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-03-19,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170363
2022-03-19,US,KS,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992431
2022-03-19,JP,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-03-19,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-03-19,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-03-19,US,KS,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-03-19,US,CA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-03-19,US,,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2022-03-19,US,KS,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857775
2022-03-19,DE,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037312
2022-03-19,US,OR,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-03-19,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-03-19,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-03-19,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-03-19,US,KS,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464385
2022-03-19,SG,01,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-03-19,RU,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-03-19,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-03-19,US,VA,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-03-19,US,IA,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-03-19,US,KS,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593023
2022-03-19,US,OR,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479214
2022-03-19,TH,10,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-03-19,US,KS,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036543
2022-03-19,US,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2022-03-19,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-03-19,US,KS,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423301
2022-03-19,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-03-19,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-03-19,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-03-19,US,VA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2022-03-19,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-03-19,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-03-19,US,KS,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18501008
2022-03-19,US,OR,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-03-19,US,KS,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479404
2022-03-19,US,IA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2022-03-19,UA,12,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-03-19,US,KS,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541592
2022-03-19,US,KS,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541592
2022-03-19,NL,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-03-19,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-03-19,IN,MH,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-03-19,HU,KE,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-03-19,US,,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.gz,v17.7.2,osx,x64,40566936
2022-03-19,US,GA,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-03-19,US,PA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-03-19,IR,,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544408
2022-03-19,US,VA,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2022-03-19,CN,SH,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-03-19,CN,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-03-19,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-03-19,US,KS,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442520
2022-03-19,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-03-19,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-03-19,US,OH,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-03-19,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-03-19,US,IA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-03-19,HR,18,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2022-03-19,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-03-19,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-03-19,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-03-19,US,IA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174203
2022-03-19,TW,KHH,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552616
2022-03-19,JP,14,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415112
2022-03-19,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2022-03-19,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2022-03-19,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-03-19,CN,FJ,/download/release/latest-gallium/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-03-19,CN,FJ,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-03-19,CN,ZJ,/dist/node-latest.tar.gz,,src,,80706062
2022-03-19,FI,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-03-19,FI,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-03-19,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-03-19,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539578
2022-03-19,CN,HA,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806033
2022-03-19,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725663
2022-03-19,US,OR,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926084
2022-03-19,ES,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2022-03-19,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-03-19,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-03-19,US,CA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2022-03-19,NL,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-03-19,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2022-03-19,US,IA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363265
2022-03-19,DE,BW,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894362
2022-03-19,US,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-03-19,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-03-19,MY,05,/dist/latest-erbium/win-x86/node.exe,,win,x86,25281288
2022-03-19,RU,,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-03-19,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759451
2022-03-19,JP,13,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-03-19,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164874
2022-03-19,DE,BY,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2022-03-19,CN,SH,/dist/latest-v12.x/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134672
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118911
2022-03-19,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2022-03-19,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125835
2022-03-19,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-03-19,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,503013
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299131
2022-03-19,US,CO,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902596
2022-03-19,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652207
2022-03-19,IN,MH,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-03-19,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470744
2022-03-19,US,VA,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2022-03-19,IN,,/dist/v17.7.2/node-v17.7.2.pkg,v17.7.2,osx,x64,67607592
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004479
2022-03-19,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468176
2022-03-19,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-03-19,US,OR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-03-19,US,CA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-03-19,NL,NH,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-03-19,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-03-19,US,OR,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-03-19,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601538
2022-03-19,US,IA,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2022-03-19,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-03-19,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503530
2022-03-19,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-03-19,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-03-19,US,OR,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2022-03-19,JO,,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821260
2022-03-19,US,OR,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993812
2022-03-19,US,VA,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18274052
2022-03-19,FR,75,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453192
2022-03-19,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172243
2022-03-19,IE,L,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-03-19,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861971
2022-03-19,AM,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-03-19,AM,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-03-19,AM,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-03-19,US,VA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464966
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593023
2022-03-19,AU,WA,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665024
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032447
2022-03-19,PL,MZ,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-03-19,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148809
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423291
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482155
2022-03-19,US,VA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2022-03-19,US,KS,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507956
2022-03-19,CN,AH,/dist/latest-v14.x/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-03-19,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794760
2022-03-19,US,MN,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-03-19,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-03-19,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-03-19,US,KS,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996760
2022-03-19,US,VA,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539888
2022-03-19,US,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2022-03-19,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-03-19,US,GA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-03-19,FR,,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2022-03-19,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-03-19,US,OR,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-03-19,US,OR,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-03-19,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2022-03-19,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-03-19,US,KS,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556184
2022-03-19,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479462
2022-03-19,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-03-19,IE,L,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-03-19,PK,PB,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2022-03-19,US,OR,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2022-03-19,MY,10,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-03-19,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2022-03-19,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-03-19,US,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-03-19,IE,L,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-03-19,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-03-19,,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-03-19,US,VA,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661333
2022-03-19,FR,,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.xz,v17.7.2,osx,arm64,19381156
2022-03-19,US,IA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2022-03-19,CN,,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22720049
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955999
2022-03-19,DE,HE,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167078
2022-03-19,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-03-19,DE,HE,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386292
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499920
2022-03-19,CZ,10,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445172
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,362005
2022-03-19,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-03-19,CA,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-03-19,US,CA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-03-19,US,,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672356
2022-03-19,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-03-19,US,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-03-19,US,CA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694279
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896135
2022-03-19,AU,NSW,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232292
2022-03-19,US,CA,/dist/latest/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-03-19,US,VA,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958299
2022-03-19,JP,13,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-03-19,JP,,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228400
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977335
2022-03-19,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436720
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680505
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10575087
2022-03-19,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-03-19,CN,BJ,/download/release/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-03-19,US,KS,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236528
2022-03-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
