day,country,region,path,version,os,arch,bytes
2014-12-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,UA,63,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,913696
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,652113
2014-12-10,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-10,GB,ENG,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-10,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,704110
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-10,AM,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,RO,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-10,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,IE,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,262144
2014-12-10,CN,42,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,538506
2014-12-10,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,CN,42,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-10,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,GA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-10,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,CN,42,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,475470
2014-12-10,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-10,ES,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,688071
2014-12-10,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-10,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,CN,42,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,120382
2014-12-10,ES,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145552
2014-12-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,8776816
2014-12-10,US,,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2014-12-10,CN,42,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-10,GH,AA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,7813264
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,720015
2014-12-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1245184
2014-12-10,KR,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-12-10,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-12-10,CN,42,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,209701
2014-12-10,CN,42,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-10,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,CN,42,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,103169
2014-12-10,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-10,CN,42,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,62843
2014-12-10,CN,42,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-10,CN,42,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,10800
2014-12-10,CN,42,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276624
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,279092
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131990
2014-12-10,US,NC,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-12-10,MO,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,209217
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-10,CN,42,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,34486
2014-12-10,US,CA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,81757
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,388448
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,155445
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,64589
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,879968
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,879968
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,764189
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,55669
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,55527
2014-12-10,US,NC,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-10,CN,11,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,145472
2014-12-10,CN,42,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,21521
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,262144
2014-12-10,CN,42,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1114112
2014-12-10,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,56187
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,28126
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,21602
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,505520
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,622592
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,719936
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,15427
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,15142
2014-12-10,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,BY,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,14283
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,997040
2014-12-10,CN,42,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1030288
2014-12-10,BG,22,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,865968
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,636592
2014-12-10,MY,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1343488
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,LU,,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-12-10,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,NC,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-12-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,TR,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-10,ES,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,NC,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,850652
2014-12-10,GB,,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-12-10,NO,03,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-10,CN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,NC,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,652112
2014-12-10,CN,42,/dist/node-latest.tar.gz,,src,,145552
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,SE,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1732656
2014-12-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,US,NC,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-12-10,SA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-10,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-10,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,258336
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1372448
2014-12-10,GB,ENG,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-10,US,NC,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-12-10,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-12-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-10,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-10,IE,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,145552
2014-12-10,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-10,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,IN,UP,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,144352
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,310363
2014-12-10,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-10,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-12-10,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,GB,ENG,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,AT,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-10,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,NO,01,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,CN,42,/dist/node-latest.tar.gz,,src,,32768
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-10,DE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-10,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-10,IE,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,59646
2014-12-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,IN,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-10,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,CN,42,/dist/node-latest.tar.gz,,src,,75660
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,306886
2014-12-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,BR,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-12-10,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,152904
2014-12-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-12-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,GB,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-12-10,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,749696
2014-12-10,GB,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,20372
2014-12-10,IN,TN,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-10,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-10,CN,42,/dist/node-latest.tar.gz,,src,,49955
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,59646
2014-12-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-10,CN,42,/dist/node-latest.tar.gz,,src,,89824
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,83490
2014-12-10,DE,BY,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-12-10,HK,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-10,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,65054
2014-12-10,NL,ZH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-10,CN,42,/dist/node-latest.tar.gz,,src,,67142
2014-12-10,CN,42,/dist/node-latest.tar.gz,,src,,145552
2014-12-10,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,473232
2014-12-10,,,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-12-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-10,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-12-10,CN,42,/dist/node-latest.tar.gz,,src,,44912
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,CN,33,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,145552
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,RU,PNZ,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-10,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-10,CN,42,/dist/node-latest.tar.gz,,src,,30301
2014-12-10,GB,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2014-12-10,CN,42,/dist/node-latest.tar.gz,,src,,44912
2014-12-10,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-10,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,749696
2014-12-10,CN,42,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,24935
2014-12-10,MD,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,650832
2014-12-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
