day,country,region,path,version,os,arch,bytes
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-ppc64le.tar.gz,v7.5.0,linux,ppc64le,15137328
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-ppc64le.tar.xz,v7.5.0,linux,ppc64le,9477904
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-s390x.tar.gz,v7.5.0,linux,s390x,15758445
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-s390x.tar.xz,v7.5.0,linux,s390x,9852332
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807637
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833216
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x64.tar.gz,v7.5.0,sunos,x64,16280529
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10437936
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x86.tar.gz,v7.5.0,sunos,x86,15099639
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x86.tar.xz,v7.5.0,sunos,x86,9677064
2020-10-17,US,CA,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132352
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787652
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746209
2020-10-17,FR,75,/download/release/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539384
2020-10-17,US,,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-10-17,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2020-10-17,US,CA,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2020-10-17,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-10-17,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-10-17,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-10-17,US,CA,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2020-10-17,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2020-10-17,US,CA,/dist/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284597
2020-10-17,US,,/download/release/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2020-10-17,FR,67,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-10-17,US,CA,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2020-10-17,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2020-10-17,US,CA,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2020-10-17,IN,GJ,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2020-10-17,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2020-10-17,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2020-10-17,US,CA,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2020-10-17,TR,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2020-10-17,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-10-17,US,GA,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745482
2020-10-17,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2020-10-17,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2020-10-17,FR,59,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916444
2020-10-17,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-10-17,DE,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2020-10-17,US,MI,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-10-17,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-10-17,US,CA,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2020-10-17,BR,RJ,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-10-17,US,CA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-10-17,CN,SH,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2020-10-17,IE,L,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-10-17,GB,BEN,/download/release/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2020-10-17,IT,AN,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737282
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436185
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210608
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,358892
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-arm64.tar.gz,v7.6.0,linux,arm64,14653030
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-arm64.tar.xz,v7.6.0,linux,arm64,9264564
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557276
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162608
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14537933
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172560
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612769
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429692
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269730
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534336
2020-10-17,CN,GD,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905078
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925008
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962414
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921312
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16465896
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529192
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250210
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749600
2020-10-17,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165120
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984256
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981527
2020-10-17,FR,75,/download/release/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635292
2020-10-17,PE,LMA,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2020-10-17,DE,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2020-10-17,US,,/download/release/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-aix-ppc64.tar.gz,v7.7.0,aix,ppc64,19754461
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208840
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492192
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358836
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-arm64.tar.gz,v7.7.0,linux,arm64,14677975
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-arm64.tar.xz,v7.7.0,linux,arm64,9293920
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,14576339
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-armv6l.tar.xz,v7.7.0,linux,armv6l,9188248
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-armv7l.tar.gz,v7.7.0,linux,armv7l,14560978
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196380
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15635870
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64.tar.xz,v7.7.0,linux,ppc64,9450340
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64le.tar.gz,v7.7.0,linux,ppc64le,15287009
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64le.tar.xz,v7.7.0,linux,ppc64le,9545184
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929253
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,9938224
2020-10-17,CN,BJ,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353680
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14987972
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9931952
2020-10-17,US,VA,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16478965
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518484
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271754
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x86.tar.xz,v7.7.0,sunos,x86,9745256
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701120
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177408
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984264
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083106
2020-10-17,FR,75,/download/release/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676664
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755790
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13435876
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208852
2020-10-17,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359008
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14677879
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269620
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14576997
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187680
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558803
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.xz,v7.7.1,linux,armv7l,9196032
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64.tar.gz,v7.7.1,linux,ppc64,15634723
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450444
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15285994
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547476
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-s390x.tar.gz,v7.7.1,linux,s390x,15928414
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-s390x.tar.xz,v7.7.1,linux,s390x,9939284
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987566
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931248
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x64.tar.gz,v7.7.1,sunos,x64,16488026
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x64.tar.xz,v7.7.1,sunos,x64,10520576
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.gz,v7.7.1,sunos,x86,15269960
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.xz,v7.7.1,sunos,x86,9761284
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173312
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984273
2020-10-17,US,CA,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16675900
2020-10-17,FR,75,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-aix-ppc64.tar.gz,v7.7.2,aix,ppc64,19757555
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13437893
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210492
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359028
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676578
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278828
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578724
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182080
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14560897
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199316
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639279
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451756
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288737
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545464
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929311
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9937884
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934104
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16471869
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533024
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268249
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761388
2020-10-17,RU,,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2020-10-17,RU,,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2020-10-17,US,CA,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661622
2020-10-17,FR,75,/download/release/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675844
2020-10-17,NL,OV,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744016
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757853
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436821
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207780
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,358996
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679643
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276544
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578078
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9189880
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563524
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199080
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637076
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9451904
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288259
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544660
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930304
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936808
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988779
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934796
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16469866
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560492
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268568
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785492
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173312
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984266
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091694
2020-10-17,US,CA,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410716
2020-10-17,FR,75,/download/release/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681592
2020-10-17,IE,L,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-10-17,BE,BRU,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-10-17,US,CA,/dist/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246819
2020-10-17,FR,75,/download/release/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760393
2020-10-17,FR,75,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439193
2020-10-17,FR,75,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209800
2020-10-17,FR,75,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2020-10-17,FR,75,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359052
2020-10-17,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677068
2020-10-17,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277176
2020-10-17,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14580893
2020-10-17,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191192
