day,country,region,path,version,os,arch,bytes
2021-12-26,MD,CU,/download/release/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448320
2021-12-26,TR,01,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-12-26,NO,,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2021-12-26,CN,SC,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2021-12-26,MD,CU,/download/release/v6.14.3/node-v6.14.3.pkg,v6.14.3,osx,x64,12482811
2021-12-26,JP,14,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63667994
2021-12-26,NO,,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817737
2021-12-26,JP,14,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660864
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894768
2021-12-26,MD,CU,/download/release/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27208964
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570072
2021-12-26,MD,CU,/download/release/v6.14.3/node-v6.14.3.tar.xz,v6.14.3,src,,15841972
2021-12-26,NO,,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8027944
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2021-12-26,NO,,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091252
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-aix-ppc64.tar.gz,v6.14.4,aix,ppc64,17653799
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395832
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12292976
2021-12-26,NO,,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571092
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2021-12-26,,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-12-26,NO,,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155260
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713744
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-headers.tar.xz,v6.14.4,headers,,352376
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-arm64.tar.gz,v6.14.4,linux,arm64,13900217
2021-12-26,CN,SN,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21309908
2021-12-26,JP,,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2021-12-26,NO,,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956548
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506234
2021-12-26,NO,,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2021-12-26,FR,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798840
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35728887
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810136
2021-12-26,NO,,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170368
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22472976
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-armv6l.tar.gz,v6.14.4,linux,armv6l,13160550
2021-12-26,NO,,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985837
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-armv6l.tar.xz,v6.14.4,linux,armv6l,8795652
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-armv7l.tar.gz,v6.14.4,linux,armv7l,13145086
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991156
2021-12-26,US,,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352620
2021-12-26,NO,,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440294
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-12-26,RU,BA,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-ppc64.tar.gz,v6.14.4,linux,ppc64,14132730
2021-12-26,JP,14,/dist/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21012840
2021-12-26,JP,14,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-12-26,JP,14,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499098
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-12-26,JP,14,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2021-12-26,NO,,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214028
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-ppc64.tar.xz,v6.14.4,linux,ppc64,8549580
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-ppc64le.tar.gz,v6.14.4,linux,ppc64le,13881540
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285282
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-ppc64le.tar.xz,v6.14.4,linux,ppc64le,8695700
2021-12-26,JP,14,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284032
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098058
2021-12-26,JP,14,/dist/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208136
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340224
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544213
2021-12-26,JP,14,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556488
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857480
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982856
2021-12-26,US,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-12-26,JP,14,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271624
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-sunos-x64.tar.gz,v6.14.4,sunos,x64,14927896
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2021-12-26,US,KS,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2021-12-26,IL,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-sunos-x64.tar.xz,v6.14.4,sunos,x64,9599984
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222148
2021-12-26,US,,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-12-26,US,KS,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-sunos-x86.tar.gz,v6.14.4,sunos,x86,13844144
2021-12-26,US,CA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-sunos-x86.tar.xz,v6.14.4,sunos,x86,8877960
2021-12-26,JP,14,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,342924
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-12-26,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-12-26,JP,14,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094376
2021-12-26,DE,BW,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2021-12-26,JP,14,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636001
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722501
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2021-12-26,US,KS,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,5965729
2021-12-26,CN,BJ,/dist/v17.3.0/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085029
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991737
2021-12-26,FR,75,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7658988
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2021-12-26,US,CA,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448320
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487551
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12486907
2021-12-26,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219503
2021-12-26,JP,14,/dist/v17.3.0/node-v17.3.0-linux-s390x.tar.xz,v17.3.0,linux,s390x,21465204
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7478880
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884574
2021-12-26,MD,CU,/download/release/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842824
2021-12-26,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599799
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-12-26,DE,BY,/dist/v10.24.1/win-x86//node.exe,v10.24.1,win,x86,21922440
2021-12-26,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-aix-ppc64.tar.gz,v6.15.0,aix,ppc64,17655484
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,7568379
2021-12-26,JP,14,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22582984
2021-12-26,JP,14,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459147
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-darwin-x64.tar.gz,v6.15.0,osx,x64,12294500
2021-12-26,JP,14,/dist/v16.9.0/node-v16.9.0-aix-ppc64.tar.gz,v16.9.0,aix,ppc64,44712998
2021-12-26,US,IA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-darwin-x64.tar.xz,v6.15.0,osx,x64,8486904
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2021-12-26,IN,MH,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708085
2021-12-26,JP,14,/dist/v16.11.0/node-v16.11.0-linux-armv7l.tar.xz,v16.11.0,linux,armv7l,17987476
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162145
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704562
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307132
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,7829836
2021-12-26,JP,14,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801744
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352312
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-arm64.tar.gz,v6.15.0,linux,arm64,13904991
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502204
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2021-12-26,JP,14,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101624
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722445
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-arm64.tar.xz,v6.15.0,linux,arm64,8811060
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-armv6l.tar.gz,v6.15.0,linux,armv6l,13164977
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22482884
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8805844
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981057
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-armv7l.tar.gz,v6.15.0,linux,armv7l,13148514
2021-12-26,JP,14,/dist/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576392
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817597
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996148
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-armv7l.tar.xz,v6.15.0,linux,armv7l,8357000
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14133856
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029832
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552604
2021-12-26,JP,14,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25269896
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458009
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13083942
2021-12-26,JP,14,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932483
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-ppc64le.tar.gz,v6.15.0,linux,ppc64le,13887593
2021-12-26,CN,ZJ,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-12-26,CN,ZJ,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-ppc64le.tar.xz,v6.15.0,linux,ppc64le,8705624
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572264
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398716
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158581
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-12-26,DE,,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685521
2021-12-26,JP,14,/dist/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109704
2021-12-26,JP,14,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227592
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2021-12-26,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987324
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7978916
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-sunos-x64.tar.gz,v6.15.0,sunos,x64,14936938
2021-12-26,JP,14,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-sunos-x64.tar.xz,v6.15.0,sunos,x64,9568284
2021-12-26,US,KS,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2021-12-26,US,KS,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-sunos-x86.tar.gz,v6.15.0,sunos,x86,13849765
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2021-12-26,JP,14,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932213
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-sunos-x86.tar.xz,v6.15.0,sunos,x86,8874808
2021-12-26,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879189
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2021-12-26,JP,14,/dist/v17.3.0/node-v17.3.0-aix-ppc64.tar.gz,v17.3.0,aix,ppc64,55022049
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2021-12-26,US,KS,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2021-12-26,FR,54,/dist/latest-v12.x/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685376
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-12-26,NO,,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223372
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2021-12-26,JP,14,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963200
2021-12-26,CN,SH,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-12-26,CN,SH,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2021-12-26,JP,14,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661120
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2021-12-26,JP,14,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22733904
2021-12-26,MD,CU,/download/release/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849408
2021-12-26,US,KS,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501366
2021-12-26,US,KS,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182151
2021-12-26,MD,CU,/download/release/v6.15.1/node-v6.15.1-aix-ppc64.tar.gz,v6.15.1,aix,ppc64,17656530
2021-12-26,JP,,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2021-12-26,US,KS,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2021-12-26,MD,CU,/download/release/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,12294157
2021-12-26,US,KS,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-12-26,NO,,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214092
2021-12-26,MD,CU,/download/release/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490252
2021-12-26,US,KS,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2021-12-26,MD,CU,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-12-26,CN,HA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2021-12-26,MD,CU,/download/release/v6.15.1/node-v6.15.1-headers.tar.xz,v6.15.1,headers,,352376
2021-12-26,MD,CU,/download/release/v6.15.1/node-v6.15.1-linux-arm64.tar.gz,v6.15.1,linux,arm64,13906250
2021-12-26,US,KS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320621
2021-12-26,NO,,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218356
2021-12-26,US,KS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2021-12-26,NO,,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2021-12-26,MD,CU,/download/release/v6.15.1/node-v6.15.1-linux-arm64.tar.xz,v6.15.1,linux,arm64,8813232
