day,country,region,path,version,os,arch,bytes
2020-05-28,US,CA,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2020-05-28,AR,B,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2020-05-28,RU,SVE,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-05-28,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-05-28,US,FL,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2020-05-28,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-05-28,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-05-28,CO,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2020-05-28,US,VA,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2020-05-28,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-05-28,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-05-28,US,CA,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2020-05-28,DE,,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-05-28,US,PA,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2020-05-28,GB,LBH,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2020-05-28,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-05-28,IN,KA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2020-05-28,US,IL,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-05-28,US,IL,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-05-28,US,CA,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2020-05-28,RU,,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945800
2020-05-28,DE,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2020-05-28,UA,74,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2020-05-28,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-05-28,US,CA,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2020-05-28,US,TX,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-05-28,DE,,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2020-05-28,US,CA,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2020-05-28,IE,,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-05-28,US,VA,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2020-05-28,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-05-28,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-05-28,US,FL,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2020-05-28,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-05-28,US,OH,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234172
2020-05-28,CA,ON,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2020-05-28,TW,TAO,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2020-05-28,US,VA,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2020-05-28,CN,SH,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2020-05-28,CN,JS,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-05-28,US,OR,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-05-28,CN,JS,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-05-28,IE,L,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2020-05-28,DK,,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2020-05-28,US,CA,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2020-05-28,US,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2020-05-28,US,TN,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2020-05-28,CN,SH,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2020-05-28,CN,HA,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2020-05-28,,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2020-05-28,AE,AZ,/dist/latest-v12.x/win-x64/node.exe,,win,x64,29803160
2020-05-28,NL,NH,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2020-05-28,US,WA,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-05-28,IE,L,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2020-05-28,IL,TA,/download/release/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2020-05-28,,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2020-05-28,GB,ENG,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2020-05-28,US,VA,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2020-05-28,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-05-28,US,PA,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2020-05-28,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-05-28,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2020-05-28,US,CA,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2020-05-28,,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2020-05-28,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-05-28,ES,GC,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2020-05-28,NL,UT,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-05-28,IE,L,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2020-05-28,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-05-28,US,GA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2020-05-28,DK,84,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2020-05-28,DK,84,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2020-05-28,,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2020-05-28,IL,TA,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2020-05-28,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2020-05-28,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-05-28,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2020-05-28,GB,KEC,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-05-28,US,VA,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2020-05-28,US,CA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2020-05-28,IE,L,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2020-05-28,CN,JS,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2020-05-28,US,GA,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2020-05-28,PL,WP,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2020-05-28,,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2020-05-28,ES,,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-05-28,PL,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2020-05-28,US,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-05-28,FI,11,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-05-28,CH,SO,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2020-05-28,,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-05-28,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2020-05-28,SE,M,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-05-28,SE,M,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-05-28,UA,46,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2020-05-28,US,CA,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-05-28,US,WA,/download/release/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488001
2020-05-28,BR,DF,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190620
2020-05-28,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2020-05-28,US,CA,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2020-05-28,NL,FL,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2020-05-28,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2020-05-28,ID,SU,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-05-28,US,NJ,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-05-28,BY,HM,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2020-05-28,AU,NSW,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-05-28,US,IA,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2020-05-28,GB,ENG,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-05-28,DE,BY,/dist/latest-v14.x/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2020-05-28,CN,BJ,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2020-05-28,DE,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-05-28,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2020-05-28,US,KS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-05-28,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-05-28,CN,SH,/dist/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2020-05-28,DE,BY,/dist/latest-v14.x/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2020-05-28,US,VA,/dist//v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-05-28,US,CA,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2020-05-28,IN,TN,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-05-28,IN,DL,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26142360
2020-05-28,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-05-28,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-05-28,ES,,/download/release/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2020-05-28,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2020-05-28,US,CA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-05-28,US,CA,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2020-05-28,US,,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2020-05-28,US,VA,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-05-28,US,VA,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-05-28,DE,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2020-05-28,BR,PR,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2020-05-28,US,MI,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-05-28,US,GA,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2020-05-28,US,CA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-05-28,US,CA,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2020-05-28,US,,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2020-05-28,NL,NH,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2020-05-28,NL,NH,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2020-05-28,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2020-05-28,FR,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2020-05-28,FR,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2020-05-28,US,WA,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2020-05-28,US,VA,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2020-05-28,US,GA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2020-05-28,US,CA,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2020-05-28,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2020-05-28,VN,,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-05-28,US,CA,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2020-05-28,US,CA,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2020-05-28,CN,SD,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2020-05-28,US,OR,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-05-28,US,VA,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-05-28,CN,SD,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2020-05-28,CN,SD,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,4056015
2020-05-28,US,VA,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-05-28,BR,GO,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-05-28,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2020-05-28,CN,SD,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,3871274
2020-05-28,US,VA,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2020-05-28,US,CA,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2020-05-28,US,GA,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-05-28,ES,GC,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-05-28,CA,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-05-28,US,NY,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-05-28,US,,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-05-28,US,CA,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-05-28,IE,L,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2020-05-28,US,WA,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2020-05-28,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2020-05-28,IE,L,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-05-28,US,OK,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2020-05-28,IE,L,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2020-05-28,US,CA,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2020-05-28,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2020-05-28,IE,L,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2020-05-28,CN,GD,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2020-05-28,US,,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917328
2020-05-28,IE,L,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2020-05-28,US,GA,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448480
2020-05-28,CN,CQ,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2020-05-28,IE,L,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2020-05-28,IE,L,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-05-28,US,TX,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2020-05-28,IE,L,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2020-05-28,JP,27,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2020-05-28,IE,L,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2020-05-28,US,CA,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2020-05-28,IE,L,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2020-05-28,IE,L,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2020-05-28,IE,L,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2020-05-28,IE,L,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-05-28,CN,GD,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812056
2020-05-28,US,CA,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-05-28,CA,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-05-28,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2020-05-28,IE,L,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-05-28,IE,L,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2020-05-28,US,CA,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2020-05-28,IE,L,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-05-28,IE,L,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-05-28,HK,,/dist/latest-v10.x/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-05-28,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2020-05-28,IE,L,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2020-05-28,TN,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-05-28,US,CA,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2020-05-28,IE,L,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-05-28,US,CA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2020-05-28,IE,L,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-05-28,IE,L,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2020-05-28,IE,L,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-05-28,IE,L,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-05-28,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2020-05-28,IE,L,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2020-05-28,CN,,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2020-05-28,IE,L,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-05-28,US,IA,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2020-05-28,US,OH,/download/release/latest-v14.x/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2020-05-28,US,VA,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2020-05-28,US,VA,/dist/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910848
2020-05-28,US,VA,/dist/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910848
2020-05-28,US,VA,/dist/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910848
2020-05-28,US,VA,/dist/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910848
2020-05-28,US,GA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-05-28,US,OR,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-05-28,US,CA,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2020-05-28,NL,GE,/download/release/latest-dubnium/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
2020-05-28,US,IA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-05-28,ES,GC,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2020-05-28,IE,L,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-05-28,IE,L,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2020-05-28,US,IA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-05-28,GB,NFK,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2020-05-28,IE,L,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2020-05-28,US,IA,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2020-05-28,US,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-05-28,CH,SO,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2020-05-28,CH,,/download/release/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2020-05-28,US,GA,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2020-05-28,US,CA,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2020-05-28,US,CA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2020-05-28,CZ,427,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-05-28,US,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2020-05-28,US,,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33393901
2020-05-28,US,CA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2020-05-28,CN,SH,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2020-05-28,GB,ENG,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234520
2020-05-28,US,WA,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2020-05-28,US,CA,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2020-05-28,SK,BL,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-05-28,FR,75,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
