day,country,region,path,version,os,arch,bytes
2017-06-10,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-06-10,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-10,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2017-06-10,DE,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-06-10,US,VA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-06-10,DE,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-06-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-06-10,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2017-06-10,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-06-10,PL,MZ,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-06-10,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-06-10,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2017-06-10,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2017-06-10,IL,TA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-06-10,US,TX,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-06-10,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-06-10,IL,TA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-06-10,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-10,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-10,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-06-10,US,TX,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-06-10,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-06-10,IL,TA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-06-10,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-06-10,US,VA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-06-10,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-06-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,AU,NSW,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2017-06-10,GR,I,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-06-10,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2017-06-10,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2017-06-10,US,MN,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149690
2017-06-10,US,VA,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2017-06-10,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-06-10,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-06-10,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-06-10,ID,JK,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2017-06-10,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-06-10,BR,MS,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-06-10,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-10,FR,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-06-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-10,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-06-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-10,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-06-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-10,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-06-10,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-10,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-06-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-06-10,US,MS,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2017-06-10,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-06-10,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-06-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-10,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,TX,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-06-10,US,CT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-06-10,US,TX,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-06-10,US,TX,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-06-10,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-06-10,US,MT,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-06-10,MX,JAL,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2017-06-10,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-06-10,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-06-10,SA,02,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2017-06-10,PT,15,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2017-06-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-10,US,MI,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-06-10,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-10,US,MI,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-10,US,CA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2017-06-10,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-06-10,US,TX,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-06-10,US,CA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2017-06-10,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-06-10,US,TX,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-06-10,US,CA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2017-06-10,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-06-10,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2017-06-10,US,CA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2017-06-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-10,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-10,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-10,US,CA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2017-06-10,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-06-10,US,MI,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2017-06-10,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-06-10,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-06-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2017-06-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,CA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2017-06-10,US,GA,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149690
2017-06-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-10,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-06-10,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-06-10,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-10,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-06-10,US,CA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2017-06-10,CA,MB,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,9445376
2017-06-10,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-10,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-10,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-06-10,CA,ON,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2017-06-10,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-10,US,NY,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2017-06-10,US,GA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,605954
2017-06-10,US,GA,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,982786
2017-06-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-10,PK,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2017-06-10,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-10,US,TX,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-06-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-10,US,CA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2017-06-10,US,MI,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2017-06-10,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-06-10,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-06-10,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-06-10,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-06-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2017-06-10,US,VA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2017-06-10,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-06-10,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-06-10,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-06-10,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-06-10,SG,01,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2017-06-10,SG,01,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2017-06-10,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-06-10,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-06-10,US,NJ,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2017-06-10,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-06-10,US,CT,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-06-10,AR,T,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2017-06-10,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-06-10,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-06-10,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-10,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-06-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-06-10,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-10,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-10,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-06-10,US,MO,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2017-06-10,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-06-10,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-06-10,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2017-06-10,US,TX,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-06-10,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-06-10,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-06-10,US,PA,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16113885
2017-06-10,US,MS,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15756075
2017-06-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-10,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-06-10,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-06-10,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-06-10,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-06-10,US,TX,/dist/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145792
2017-06-10,RO,CJ,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-10,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-06-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-06-10,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2017-06-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,ES,,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-06-10,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-06-10,TH,10,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2017-06-10,US,CO,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-10,IR,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-10,US,CA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2017-06-10,US,MI,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2017-06-10,FR,,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2017-06-10,NL,NH,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-06-10,US,FL,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-06-10,US,VA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-06-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-10,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-06-10,DE,,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-06-10,CO,DC,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2017-06-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2017-06-10,GB,HNS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161516
2017-06-10,US,CT,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-06-10,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-06-10,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-06-10,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-06-10,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-06-10,BE,SH,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219864
2017-06-10,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-06-10,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2017-06-10,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-06-10,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-06-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-10,NL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-06-10,US,CT,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-06-10,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-10,US,GA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,343810
2017-06-10,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-06-10,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-10,US,GA,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,343810
2017-06-10,US,MS,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2017-06-10,DE,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-06-10,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-06-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2017-06-10,IN,UP,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-10,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-06-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-10,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2017-06-10,US,MI,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2017-06-10,PT,15,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-10,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-10,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-06-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-10,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-10,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-10,SE,AB,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-06-10,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-10,DE,NI,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-10,US,CT,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-06-10,NL,NH,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-06-10,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-06-10,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
