day,country,region,path,version,os,arch,bytes
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620270
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445516
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245444
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334737
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803573
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850704
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816782
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928219
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879375
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672791
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741652
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949227
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194980
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11679000
2022-08-03,AR,,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715289
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560036
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997665
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268748
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408797
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560801
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282779
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988335
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724095
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15061119
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877955
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332524
2022-08-03,US,VA,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499540
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445758
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200239
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208703
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334916
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777706
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850764
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17800065
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915575
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653651
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865131
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935855
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745328
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11671023
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160946
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992704
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231583
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390467
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284261
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527951
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966504
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687231
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036543
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812426
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623740
2022-08-03,US,VA,/dist/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406540
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203177
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214543
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445779
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552371
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,335017
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18778091
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852240
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797755
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927827
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862899
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654633
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939128
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737271
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676547
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19164066
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559804
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234142
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995787
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390984
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284727
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967738
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040639
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816502
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415172
2022-08-03,US,VA,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641299
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246943
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445588
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239243
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603343
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,335073
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871228
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827150
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840336
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933540
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695264
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873279
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752759
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979840
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19204053
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689483
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016212
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20282003
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027135
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412946
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579752
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296977
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014173
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732287
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077503
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861563
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410840
2022-08-03,US,VA,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661746
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947415
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445652
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635949
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11497039
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335121
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184489
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128235
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193440
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196943
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055158
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155363
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347201
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030852
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11973059
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589495
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377861
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671676
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332455
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636868
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863446
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515248
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287601
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031295
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368319
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209743
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218248
2022-08-03,US,VA,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720022
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685885
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16974029
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522443
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446039
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335253
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19216973
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154780
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.xz,v11.8.0,linux,armv6l,11227120
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.gz,v11.8.0,linux,armv6l,18231197
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171280
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090221
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390446
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054663
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008792
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344308
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9656114
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20705046
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626535
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526413
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888038
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309209
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388799
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238396
2022-08-03,ES,,/download/release/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721657
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253204
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059968
2022-08-03,US,VA,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809148
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258754
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233741
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686607
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527673
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353205
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640716
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338819
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445547
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685645
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555592
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11372119
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029805
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20076990
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191267
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423583
2022-08-03,FR,59,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045590
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806340
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540887
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090651
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8647005
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14472088
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272960
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560831
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475983
2022-08-03,RO,B,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665900
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703920
2022-08-03,US,VA,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540242
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694359
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358949
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887984
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835160
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267447
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624691
2022-08-03,CN,SH,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017862
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852799
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12968016
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273453
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252356
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420700
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843785
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380515
2022-08-03,CN,BJ,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600640
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130175
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012521
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387248
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817161
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549537
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967140
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358937
2022-08-03,IE,L,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924145
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851291
2022-08-03,US,GA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679187
2022-08-03,IE,L,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924145
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942544
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924557
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342564
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673687
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109864
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904407
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019639
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373565
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681232
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310340
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521653
2022-08-03,US,VA,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9912128
