day,country,region,path,version,os,arch,bytes
2014-08-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-10,AR,S,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,3796320
2014-08-10,DE,BB,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-10,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-10,PT,18,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-10,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-08-10,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,IN,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1729136
2014-08-10,US,WI,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,DE,BY,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-10,US,AL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,388728
2014-08-10,DE,BY,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,725751
2014-08-10,FR,75,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145352
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-10,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,880248
2014-08-10,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,309255
2014-08-10,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,505660
2014-08-10,PK,PB,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,IN,KA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,188462
2014-08-10,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,505660
2014-08-10,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,128340
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,BR,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-10,GB,BFS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,222449
2014-08-10,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,622592
2014-08-10,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-10,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,866248
2014-08-10,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,866108
2014-08-10,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,670235
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-10,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-10,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-10,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,622592
2014-08-10,NL,GR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,88851
2014-08-10,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,RU,MUR,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-10,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-10,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,407496
2014-08-10,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,407816
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,US,DC,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9433376
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,107479
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,235080
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,239906
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,264279
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145352
2014-08-10,US,DC,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9828471
2014-08-10,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-10,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145552
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,250242
2014-08-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,239551
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,271452
2014-08-10,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-10,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,250243
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,252194
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,268944
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,242422
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,PL,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-10,IN,MH,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,389408
2014-08-10,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,96282
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,93177
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,286762
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,188000
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32024
2014-08-10,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,130435
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,20385
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,266512
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,16045
2014-08-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,58156
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,20385
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-10,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,NJ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,126393
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,16340
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,12002
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,10569
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,4700
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,FR,83,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,2635960
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,9040
2014-08-10,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,4702
2014-08-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-10,CZ,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-10,IL,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,177320
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,759304
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-10,US,NJ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,NJ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,NL,NH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-10,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,880928
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,913696
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,NJ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,NJ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,US,NJ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145352
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145352
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,TR,34,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,880928
2014-08-10,US,IL,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-10,US,TX,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,US,OH,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-08-10,FR,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-10,NL,NH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-10,US,NJ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,GB,ENG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,NJ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-10,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,407696
2014-08-10,ES,TF,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-10,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,GB,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,407696
2014-08-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-10,PK,PB,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-10,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-10,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145352
2014-08-10,KR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,389408
2014-08-10,CA,ON,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,145552
2014-08-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-10,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145352
2014-08-10,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-10,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-10,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-10,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,407696
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-10,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-10,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276624
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276624
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-10,ES,V,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-10,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,407696
2014-08-10,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-10,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
