day,country,region,path,version,os,arch,bytes
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-06-01,US,CA,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304064
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-06-01,US,VA,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-06-01,US,VA,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2020-06-01,US,VA,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777574
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358264
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229063
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908388
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016247
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838492
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788356
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21196960
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681216
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12810988
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544747
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511109
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989352
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504428
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1.pkg,v10.20.1,osx,x64,19448064
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-06-01,US,VA,/dist/latest-v10.x/node-v10.20.1.tar.xz,v10.20.1,src,,21947588
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,365944
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429645
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2020-06-01,US,VA,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2020-06-01,US,CA,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916444
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923352
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324211
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290616
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2020-06-01,US,VA,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252232
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127193
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804117
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595485
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956624
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503213
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0.pkg,v12.17.0,osx,x64,21237265
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-06-01,US,VA,/dist/latest-v12.x/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790492
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289024
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004140
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439452
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33458932
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376847
2020-06-01,US,VA,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448392
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742337
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707184
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-06-01,US,CA,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2020-06-01,US,VA,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343173
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2020-06-01,US,VA,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2020-06-01,US,VA,/dist/latest-v14.x/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2020-06-01,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-06-01,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-06-01,US,CA,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386500
2020-06-01,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
