day,country,region,path,version,os,arch,bytes
2021-05-09,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556246
2021-05-09,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2021-05-09,GB,ENG,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-05-09,NO,,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2021-05-09,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2021-05-09,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2021-05-09,NO,,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2021-05-09,US,KS,/dist/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2021-05-09,US,KS,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-05-09,GB,ENG,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-05-09,US,KS,/dist/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2021-05-09,US,KS,/dist/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2021-05-09,NO,,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2021-05-09,US,KS,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2021-05-09,US,KS,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2021-05-09,NO,,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2021-05-09,US,KS,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2021-05-09,US,KS,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2021-05-09,NO,,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2021-05-09,US,KS,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2021-05-09,US,KS,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2021-05-09,US,KS,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2021-05-09,NO,,/dist/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699188
2021-05-09,US,KS,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2021-05-09,US,KS,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2021-05-09,CN,GD,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618264
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650837
2021-05-09,CN,SN,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251320
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,346892
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13843913
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779696
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109406
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319460
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104822
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319292
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14066993
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516020
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824208
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2021-05-09,GB,ENG,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665252
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283699
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-05-09,GB,ENG,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940324
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488570
2021-05-09,US,KS,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950688
2021-05-09,US,KS,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-05-09,US,KS,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883867
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550300
2021-05-09,US,KS,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860788
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841302
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720272
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272460
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915846
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034043
2021-05-09,NO,,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699404
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458232
2021-05-09,VN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742167
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603284
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290436
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953244
2021-05-09,US,,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365354
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963244
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663380
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087599
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12259957
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472104
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347444
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2021-05-09,US,KS,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2021-05-09,US,,/download/release/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859460
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798192
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13136859
2021-05-09,US,KS,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2021-05-09,US,KS,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8341880
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119341
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334448
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083803
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526212
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839157
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842173
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677260
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361044
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14300986
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746284
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949584
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738276
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971714
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266308
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17032926
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498677
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032109
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456416
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960192
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740076
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607372
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292783
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14867907
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952176
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553124
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790047
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857612
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375169
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965120
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885141
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106110
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011018
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468800
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583429
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378146
2021-05-09,US,KS,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2021-05-09,NO,,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746504
2021-05-09,US,KS,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2021-05-09,US,KS,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2021-05-09,ES,M,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-05-09,US,KS,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2021-05-09,US,KS,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666385
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834381
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260318
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464004
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428640
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361064
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347444
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17750970
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10731904
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859365
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972752
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8785972
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270076
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035329
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122150
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268364
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17737984
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338424
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10604964
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118423
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296145
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8331884
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954696
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084628
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528616
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427140
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000596
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845218
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382686
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959504
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678284
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100794
2021-05-09,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136488
2021-05-09,NO,,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300420
